"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LLKB","MERCEDES-BENZ","SL 55 AMG","20020521","20030218","GRIJS",,"cabriolet"
"Personenauto","05LJLF","MERCEDES-BENZ","SL 55 AMG","20030117","20030117","GRIJS",,"cabriolet"
"Personenauto","07XTVR","MERCEDES-BENZ","SL 55 AMG","20020726","20070928","ZWART",,"cabriolet"
"Personenauto","GBK59P","MERCEDES-BENZ","SL 55 AMG","20050617","20240610","ZWART",,"cabriolet"
"Personenauto","08LPXT","MERCEDES-BENZ","SL 55 AMG","20020130","20030404","GRIJS",,"cabriolet"
"Personenauto","09KFF5","MERCEDES-BENZ","SL 55 AMG","20020419","20091130","GRIJS",,"cabriolet"
"Personenauto","10JPTP","MERCEDES-BENZ","SL 55 AMG","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","10PNB1","MERCEDES-BENZ","SL 55 AMG","20020814","20110225","GRIJS",,"cabriolet"
"Personenauto","11JXGV","MERCEDES-BENZ","SL 55 AMG","20020924","20020924","GRIJS",,"cabriolet"
"Personenauto","11RBDB","MERCEDES-BENZ","SL 55 AMG","20050114","20050114","BLAUW","203172","cabriolet"
"Personenauto","12PVZ6","MERCEDES-BENZ","SL 55 AMG","20020605","20110330","GRIJS",,"cabriolet"
"Personenauto","13LXH6","MERCEDES-BENZ","SL 55 AMG","20020912","20100707","GRIJS",,"cabriolet"
"Personenauto","14NNBR","MERCEDES-BENZ","SL 55 AMG","20020830","20031212","GRIJS",,"cabriolet"
"Personenauto","14TJS9","MERCEDES-BENZ","SL 55 AMG","20030411","20120208","GRIJS",,"cabriolet"
"Personenauto","15TBTF","MERCEDES-BENZ","SL 55 AMG","20020522","20060704","GRIJS",,"cabriolet"
"Personenauto","16JJTJ","MERCEDES-BENZ","SL 55 AMG","20020425","20020425","GRIJS",,"cabriolet"
"Personenauto","16PLVP","MERCEDES-BENZ","SL 55 AMG","20030328","20040826","GRIJS",,"cabriolet"
"Personenauto","18TTV2","MERCEDES-BENZ","SL 55 AMG","20030219","20120404","GRIJS",,"cabriolet"
"Personenauto","19NDTD","MERCEDES-BENZ","SL 55 AMG","20030808","20030808","ZWART",,"cabriolet"
"Personenauto","19TPB7","MERCEDES-BENZ","SL 55 AMG","20020711","20120317","GRIJS",,"cabriolet"
"Personenauto","20JPJX","MERCEDES-BENZ","SL 55 AMG","20020708","20020708","GRIJS",,"cabriolet"
"Personenauto","21JHJG","MERCEDES-BENZ","SL 55 AMG","20020404","20020404","ZWART",,"cabriolet"
"Personenauto","22NHKG","MERCEDES-BENZ","SL 55 AMG","20030925","20030925","ZWART",,"cabriolet"
"Personenauto","22SVXG","MERCEDES-BENZ","SL 55 AMG","20020918","20060602","GRIJS",,"cabriolet"
"Personenauto","24JKXX","MERCEDES-BENZ","SL 55 AMG","20020521","20020521","GRIJS",,"cabriolet"
"Personenauto","24LPDB","MERCEDES-BENZ","SL 55 AMG","20030327","20030327","GRIJS",,"cabriolet"
"Personenauto","25ZBSL","MERCEDES-BENZ","SL 55 AMG","20050131","20080201","ZWART",,"cabriolet"
"Personenauto","26GNV2","MERCEDES-BENZ","SL 55 AMG V8 KOMPRESSOR","20040701","20080728","ZWART",,"cabriolet"
"Personenauto","26JJDS","MERCEDES-BENZ","SL 55 AMG","20020418","20020418","ZWART",,"cabriolet"
"Personenauto","26RBNN","MERCEDES-BENZ","SL 55 AMG","20030808","20050217","GRIJS",,"cabriolet"
"Personenauto","28SHNN","MERCEDES-BENZ","SL 55 AMG","20030520","20060110","BLAUW",,"cabriolet"
"Personenauto","28TFFF","MERCEDES-BENZ","SL 55 AMG","20060728","20060728","ZWART","213281","cabriolet"
"Personenauto","29NSX3","MERCEDES-BENZ","SL 55 AMG","20020523","20101116","ZWART",,"cabriolet"
"Personenauto","2XDT20","MERCEDES-BENZ","SL 55 AMG","20030615","20140701","WIT",,"cabriolet"
"Personenauto","2ZRL86","MERCEDES-BENZ","SL 55 AMG","20020909","20150303","GRIJS",,"cabriolet"
"Personenauto","31JLFV","MERCEDES-BENZ","SL 55 AMG","20020524","20020524","BLAUW",,"cabriolet"
"Personenauto","31JLZD","MERCEDES-BENZ","SL 55 AMG","20020607","20020607","GRIJS",,"cabriolet"
"Personenauto","31RXFJ","MERCEDES-BENZ","SL 55 AMG","20040401","20050926","BLAUW",,"cabriolet"
"Personenauto","32JLFV","MERCEDES-BENZ","SL 55 AMG","20020527","20020527","GRIJS",,"cabriolet"
"Personenauto","32ZKL8","MERCEDES-BENZ","SL 55 AMG","20040622","20121210","GRIJS",,"cabriolet"
"Personenauto","34LLJF","MERCEDES-BENZ","SL 55 AMG","20030220","20030220","GRIJS",,"cabriolet"
"Personenauto","34RRPS","MERCEDES-BENZ","SL 55 AMG","20020514","20050715","WIT",,"cabriolet"
"Personenauto","37JVPT","MERCEDES-BENZ","SL 55 AMG","20020911","20020911","ZWART",,"cabriolet"
"Personenauto","37LKF5","MERCEDES-BENZ","SL 55 AMG","20020422","20100503","GRIJS",,"cabriolet"
"Personenauto","37RJSR","MERCEDES-BENZ","SL 55 AMG","20020503","20050421","ZWART",,"cabriolet"
"Personenauto","37RKL9","MERCEDES-BENZ","SL 55 AMG","20020122","20110610","GRIJS",,"cabriolet"
"Personenauto","38JTKF","MERCEDES-BENZ","SL 55 AMG","20020816","20020816","ZWART",,"cabriolet"
"Personenauto","3ZLJ15","MERCEDES-BENZ","SL 55 AMG","20030618","20150114","GRIJS",,"cabriolet"
"Personenauto","40JFB7","MERCEDES-BENZ","SL 55 AMG","20070102","20090429","GRIJS",,"cabriolet"
"Personenauto","40JKGK","MERCEDES-BENZ","SL 55 AMG","20020507","20020507","GRIJS",,"cabriolet"
"Personenauto","40NHVN","MERCEDES-BENZ","SL 55 AMG","20020604","20031001","ZWART",,"cabriolet"
"Personenauto","41LVRB","MERCEDES-BENZ","SL 55 AMG","20030523","20030603","GRIJS",,"cabriolet"
"Personenauto","41SGPS","MERCEDES-BENZ","SL 55 AMG","20060106","20060106","GRIJS","215248","cabriolet"
"Personenauto","42GLB8","MERCEDES-BENZ","SL 55 AMG","20020712","20080710","ZWART",,"cabriolet"
"Personenauto","43SKLF","MERCEDES-BENZ","SL 55 AMG","20040422","20060207","GRIJS",,"cabriolet"
