"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZKK4","TESLA","ROADSTER","20121212","20121212","WIT","112375","cabriolet"
"Personenauto","P003VJ","SMART","EQ FORTWO CABRIO","20220624","20220624","ZWART","30453","cabriolet"
"Personenauto","13LGR2","SAAB","SAAB 9-3","20010419","20100409","GRIJS",,"cabriolet"
"Personenauto","ZL601R","SMART","EQ FORTWO CABRIO","20190628","20190628","GRIJS","31582","cabriolet"
"Personenauto","15XRB7","TESLA","ROADSTER","20120630","20120630","ROOD","126850","cabriolet"
"Personenauto","18ZSL4","TESLA","ROADSTER","20130125","20130125","BLAUW","97500","cabriolet"
"Personenauto","1KRX04","SMART","ELECTRIC DRIVE","20130628","20130628","WIT","28163","cabriolet"
"Personenauto","1SPB90","SMART","ELECTRIC DRIVE","20131115","20131115","ROOD","29288","cabriolet"
"Personenauto","2SHT79","SMART","BRABUS ELECTRIC DRIVE","20131005","20131005","ZWART","35854","cabriolet"
"Personenauto","2SZJ60","SMART","ELECTRIC DRIVE","20131230","20131230","WIT","33801","cabriolet"
"Personenauto","3638FA","MG","MIDGET MK III","19680723","19680723","BLAUW",,"cabriolet"
"Personenauto","3SJP27","SMART","ELECTRIC DRIVE","20131011","20131011","WIT","30360","cabriolet"
"Personenauto","3SLV65","SMART","ELECTRIC DRIVE","20131107","20131107","ROOD","32412","cabriolet"
"Personenauto","3SLV93","SMART","ELECTRIC DRIVE","20131106","20131106","ZWART","29297","cabriolet"
"Personenauto","3SVV15","SMART","BRABUS ELECTRIC DRIVE","20131218","20131218","ZWART","36516","cabriolet"
"Personenauto","47XVD9","TESLA","ROADSTER","20120816","20120816","ZWART","100675","cabriolet"
"Personenauto","4SVK57","SMART","ELECTRIC DRIVE","20131230","20131230","ZWART","29262","cabriolet"
"Personenauto","4SVK58","SMART","ELECTRIC DRIVE","20131212","20131212","WIT","30191","cabriolet"
"Personenauto","51LJF4","BMW","Z3 ROADSTER","19970529","20100423","GROEN",,"cabriolet"
"Personenauto","55HTPZ","BMW","Z REIHE","19980520","20011201","GRIJS",,"cabriolet"
"Personenauto","56ZJJ9","TESLA","ROADSTER","20121129","20121129","GRIJS","94775","cabriolet"
"Personenauto","63RGL7","TESLA","ROADSTER","20110519","20110519","WIT","118952","cabriolet"
"Personenauto","65XVJ4","LOTUS","111ECE","20120815","20220601","WIT","142550","cabriolet"
"Personenauto","66XKL6","TESLA","ROADSTER","20120626","20120626","GRIJS","103000","cabriolet"
"Personenauto","69HSVD","BMW","Z3","19960801","20011112","GRIJS",,"cabriolet"
"Personenauto","6SFN76","SMART","ELECTRIC DRIVE","20130917","20130917","ZWART","29367","cabriolet"
"Personenauto","T454XP","MINI","COOPER SE","20230930","20230930","BLAUW","61391","cabriolet"
"Personenauto","7240NF","TRIUMPH","SPITFIRE MK III","19700901","19700901","GROEN",,"cabriolet"
"Personenauto","Z285PK","MINI","COOPER SE","20230810","20240522","BLAUW","76217","cabriolet"
"Personenauto","77HSHH","SAAB","900 SE","19920630","20011112","GROEN",,"cabriolet"
"Personenauto","7KPG91","SMART","ELECTRIC DRIVE","20130628","20130628","GRIJS","28246","cabriolet"
"Personenauto","7KRF75","SMART","ELECTRIC DRIVE","20130626","20130626","GROEN","25215","cabriolet"
"Personenauto","7SVG53","SMART","ELECTRIC DRIVE","20131213","20131213","GRIJS","27879","cabriolet"
"Personenauto","7SXL18","SMART","ELECTRIC DRIVE","20131220","20131220","WIT","30061","cabriolet"
"Personenauto","80TBTB","SAAB","YS3DXXXX","19991022","20060703","ZWART",,"cabriolet"
"Personenauto","80ZFL1","TESLA","ROADSTER","20121031","20121031","GRIJS","91725","cabriolet"
"Personenauto","8KNS68","SMART","ELECTRIC DRIVE","20130613","20130613","ZWART","29678","cabriolet"
"Personenauto","8KNT36","SMART","ELECTRIC DRIVE","20130613","20130613","GROEN","29862","cabriolet"
"Personenauto","8KNT28","SMART","ELECTRIC DRIVE","20130611","20130611","ZWART","29029","cabriolet"
"Personenauto","8TNX10","SMART","ELECTRIC DRIVE","20140404","20140404","ZWART","33542","cabriolet"
"Personenauto","8ZNV80","SMART","ELECTRIC DRIVE","20150306","20150306","WIT","31889","cabriolet"
"Personenauto","96TTR1","TESLA","ROADSTER","20120406","20120406","BLAUW","113700","cabriolet"
"Personenauto","99TZG6","TESLA","ROADSTER","20120427","20120427","GRIJS","95800","cabriolet"
"Personenauto","99VX15","TRIUMPH","SPITFIRE 1500 TC","19780804","19780804","GROEN",,"cabriolet"
"Personenauto","9SKH30","SMART","BRABUS ELECTRIC DRIVE","20131025","20131025","ZWART","35770","cabriolet"
"Personenauto","9SKH47","SMART","ELECTRIC DRIVE","20131022","20131022","ROOD","31263","cabriolet"
"Personenauto","9TPL31","SMART","ELECTRIC DRIVE","20140408","20140408","ZWART","28956","cabriolet"
"Personenauto","AL1347","FORD","MUSTANG","19650228","20020419","BLAUW",,"cabriolet"
"Personenauto","DM2056","JEEP","CJ 5","19691216","19960622","GEEL",,"cabriolet"
"Personenauto","DZ2012","CHEVROLET","CORVETTE","19690228","20160901","BLAUW",,"cabriolet"
"Personenauto","FLSG42","DAF","YA66 KOERIER","19740630","19920813","GROEN",,"cabriolet"
"Personenauto","G191GH","SMART","EQ FORTWO CABRIO","20190920","20190920","GRIJS","31746","cabriolet"
"Personenauto","G238KP","SMART","EQ FORTWO CABRIO","20191018","20191018","WIT","30647","cabriolet"
"Personenauto","G295HG","SMART","EQ FORTWO CABRIO","20190930","20190930","WIT","28860","cabriolet"
"Personenauto","G343DR","SMART","EQ FORTWO CABRIO","20190907","20190907","WIT","28387","cabriolet"
"Personenauto","G490GZ","SMART","EQ FORTWO CABRIO","20190930","20190930","WIT","30916","cabriolet"
"Personenauto","G527HR","SMART","EQ FORTWO CABRIO","20191007","20191007","BLAUW","31430","cabriolet"
"Personenauto","G569HR","SMART","EQ FORTWO CABRIO","20190930","20190930","ROOD","31237","cabriolet"
"Personenauto","G572HR","SMART","EQ FORTWO CABRIO","20190930","20190930","BRUIN","29708","cabriolet"
"Personenauto","G696FB","SMART","EQ FORTWO CABRIO","20190913","20190913","GRIJS","29694","cabriolet"
"Personenauto","G774PT","SMART","EQ FORTWO CABRIO","20191129","20191129","GRIJS","31063","cabriolet"
"Personenauto","G785GT","SMART","EQ FORTWO CABRIO","20190927","20190927","ZWART","30682","cabriolet"
"Personenauto","G793KH","SMART","EQ FORTWO CABRIO","20191024","20191024","GRIJS","29352","cabriolet"
"Personenauto","G863GT","SMART","EQ FORTWO CABRIO","20190927","20190927","GRIJS","30181","cabriolet"
"Personenauto","G891DX","SMART","EQ FORTWO CABRIO","20190913","20190913","ZWART","28649","cabriolet"
"Personenauto","G907KZ","SMART","EQ FORTWO CABRIO","20191029","20191029","ZWART","28832","cabriolet"
"Personenauto","GG175G","SMART","ELECTRIC DRIVE","20150520","20150520","WIT","27300","cabriolet"
"Personenauto","GK575L","SMART","ELECTRIC DRIVE","20150702","20150702","ZWART","30995","cabriolet"
"Personenauto","GT278D","SMART","ELECTRIC DRIVE","20150819","20150819","WIT","31889","cabriolet"
"Personenauto","H008RN","SMART","EQ FORTWO CABRIO","20200416","20200416","ZWART","30438","cabriolet"
"Personenauto","H047XT","TESLA","ROADSTER","20110510","20200617","GRIJS","132209","cabriolet"
"Personenauto","H252NT","SMART","FORTWO CABRIO ED","20171207","20200313","ZWART","33880","cabriolet"
"Personenauto","H369HD","SMART","EQ FORTWO CABRIO","20200131","20200131","ZWART","28707","cabriolet"
"Personenauto","H370HD","SMART","EQ FORTWO CABRIO","20200131","20200131","ZWART","28707","cabriolet"
"Personenauto","H371HD","SMART","EQ FORTWO CABRIO","20200131","20200131","ZWART","31237","cabriolet"
"Personenauto","H399FX","SMART","EQ FORTWO CABRIO","20200120","20200120","ZWART","30225","cabriolet"
"Personenauto","H772LX","CITROEN","E-MEHARI","20190423","20200928","ORANJE","25206","cabriolet"
"Personenauto","H779LS","SMART","EQ FORTWO CABRIO","20200314","20200314","GRIJS","29804","cabriolet"
"Personenauto","HG450R","SMART","ELECTRIC DRIVE","20151029","20151029","ROOD","30995","cabriolet"
"Personenauto","J097XF","SMART","EQ FORTWO CABRIO","20201102","20201102","ROOD","30718","cabriolet"
"Personenauto","J155FB","SMART","EQ FORTWO CABRIO","20181010","20200710","WIT","28155","cabriolet"
"Personenauto","J229KS","SMART","EQ FORTWO CABRIO","20200901","20200901","GEEL","29804","cabriolet"
"Personenauto","J270XD","SMART","FORTWO CABRIO ED","20171214","20201103","ZWART","29116","cabriolet"
"Personenauto","J294TG","SMART","EQ FORTWO CABRIO","20201016","20201016","ROOD","30008","cabriolet"
"Personenauto","J309PT","SMART","EQ FORTWO CABRIO","20200929","20200929","GRIJS","30089","cabriolet"
"Personenauto","J324ZG","SMART","FORTWO CABRIO ED","20170822","20201105","WIT","34416","cabriolet"
"Personenauto","J369ZZ","SMART","EQ FORTWO CABRIO","20201118","20201118","GEEL","30358","cabriolet"
"Personenauto","J460DT","SMART","FORTWO ELECTRIC DRIVE","20121204","20200903","WIT","27218","cabriolet"
"Personenauto","J474NJ","TESLA","ROADSTER","20111229","20200910","GRIJS","118952","cabriolet"
"Personenauto","J475NJ","TESLA","ROADSTER","20120522","20200910","ORANJE","130424","cabriolet"
"Personenauto","J512FX","SMART","EQ FORTWO CABRIO","20200724","20200724","WIT","29682","cabriolet"
"Personenauto","J684HS","SMART","EQ FORTWO CABRIO","20200807","20200807","ZWART","30084","cabriolet"
"Personenauto","J692DK","SMART","EQ FORTWO CABRIO","20200708","20200708","ROOD","30718","cabriolet"
"Personenauto","J714GG","SMART","FORTWO CABRIO ED","20170908","20200725","GROEN","27731","cabriolet"
"Personenauto","J782GF","SMART","EQ FORTWO CABRIO","20200730","20200730","GRIJS","32692","cabriolet"
"Personenauto","J915NZ","SMART","EQ FORTWO CABRIO","20200924","20200924","GRIJS","30596","cabriolet"
"Personenauto","J949TS","CITROEN","E-MEHARI","20181214","20201016","WIT","29040","cabriolet"
"Personenauto","K144VJ","SMART","EQ FORTWO CABRIO","20210316","20210316","ZWART","30862","cabriolet"
"Personenauto","K157HJ","SMART","ELECTRIC DRIVE","20140306","20210701","ZWART","27300","cabriolet"
"Personenauto","K160GJ","SMART","EQ FORTWO CABRIO","20201210","20201210","ZWART","29580","cabriolet"
"Personenauto","K205GF","SMART","EQ FORTWO CABRIO","20201218","20201218","ZWART","29530","cabriolet"
"Personenauto","K213BL","SMART","EQ FORTWO CABRIO","20201120","20201120","GRIJS","30089","cabriolet"
"Personenauto","K231RH","SMART","EQ FORTWO CABRIO","20180530","20210204","ZWART","32663","cabriolet"
"Personenauto","K242XB","SMART","FORTWO CABRIO ED","20180119","20210319","GRIJS","30506","cabriolet"
"Personenauto","K251GX","SMART","EQ FORTWO CABRIO","20201229","20201229","ZWART","29530","cabriolet"
"Personenauto","K371VP","SMART","EQ FORTWO CABRIO","20210317","20210317","GRIJS","30887","cabriolet"
"Personenauto","K407ZB","SMART","EQ FORTWO CABRIO","20210330","20210330","GRIJS","29902","cabriolet"
"Personenauto","K436ZB","SMART","EQ FORTWO CABRIO","20210330","20210330","ZWART","29750","cabriolet"
"Personenauto","K734RB","SMART","EQ FORTWO CABRIO","20191106","20210202","BRUIN","31415","cabriolet"
"Personenauto","K765FX","SMART","FORTWO CABRIO ED","20180228","20201203","ZWART","30343","cabriolet"
"Personenauto","K803FX","SMART","EQ FORTWO CABRIO","20200212","20201203","WIT","28030","cabriolet"
"Personenauto","K805HV","SMART","EQ FORTWO CABRIO","20210105","20210105","ZWART","30291","cabriolet"
