"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1472UV","CITROEN","TRACTION AVANT 11BL","19721121","19721121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","69EN15","CITROEN","TRACTION AVANT 11BL","19550630","19750110","ZWART",,"Niet geregistreerd"
"Personenauto","AL7676","CITROEN","TRACTION AVANT 11B","19510630","20040831","ZWART",,"sedan"
"Personenauto","AL9031","CITROEN","TRACTION AVANT 11B","19530630","20050502","ZWART",,"sedan"
"Personenauto","AM0108","CITROEN","TRACTION AVANT 11BL","19530630","20051007","ZWART",,"sedan"
"Personenauto","AM4897","CITROEN","TRACTION AVANT 11BL","19570213","20080206","ROOD",,"sedan"
"Personenauto","AR0112","CITROEN","TRACTION AVANT 11BL","19530630","20100601","ZWART",,"sedan"
"Personenauto","AR2112","CITROEN","TRACTION AVANT 11B","19570708","20110517","ZWART",,"sedan"
"Personenauto","AR3220","CITROEN","TRACTION AVANT 11B","19550729","20111104","GRIJS",,"sedan"
"Personenauto","AR3693","CITROEN","TRACTION AVANT 11B","19530630","20120214","CREME",,"sedan"
"Personenauto","AR7204","CITROEN","TRACTION AVANT 11BL","19390615","20140320","BLAUW",,"sedan"
"Personenauto","AR7341","CITROEN","TRACTION AVANT 11B","19521209","20140410","ZWART",,"sedan"
"Personenauto","AR9292","CITROEN","TRACTION AVANT 11BL","19480630","20150423","ZWART",,"sedan"
"Personenauto","DL0353","CITROEN","TRACTION AVANT 11BL","19530228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","DL4000","CITROEN","TRACTION AVANT 11BL","19370630","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4532","CITROEN","TRACTION AVANT 11BN","19510630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DM2499","CITROEN","TRACTION AVANT 11B LEGERE","19490915","19970612","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0195","CITROEN","TRACTION AVANT 11BL","19520107","20151211","ZWART",,"sedan"
"Personenauto","DZ0470","CITROEN","TRACTION AVANT 11BL","19500630","20151103","BLAUW",,"sedan"
"Personenauto","DZ1789","CITROEN","TRACTION AVANT 11BL","19500630","20160718","ZWART",,"sedan"
"Personenauto","PF09JZ","CITROEN","TRACTION AVANT 11B","19530630","19860219","WIT",,"Niet geregistreerd"
"Personenauto","PM6189","CITROEN","TRACTION AVANT 11B","19500630","20230623","ROOD",,"sedan"
