"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXR3","VOLKSWAGEN","CADDY 55 KW BESTEL","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXV6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZP8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090202","20090202","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","10VZF3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXT6","VOLKSWAGEN","CADDY 55 KW BESTEL","20081212","20081212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXK9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXK9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXS3","VOLKSWAGEN","CADDY 55 KW BESTEL","20081201","20081201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBN74","VOLKSWAGEN","CADDY 55 KW BESTEL","20090410","20090410","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","1VDD46","VOLKSWAGEN","CADDY 55 KW BESTEL","20090611","20090611","N.v.t.","22944","gesloten opbouw"
"Bedrijfsauto","1VDX14","VOLKSWAGEN","CADDY 55 KW BESTEL","20090831","20090831","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","1VFB13","VOLKSWAGEN","CADDY 55 KW BESTEL","20090916","20090916","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","1VFD77","VOLKSWAGEN","CADDY 55 KW BESTEL","20090925","20090925","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","1VFL96","VOLKSWAGEN","CADDY 55 KW BESTEL","20091102","20091102","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","1VFL97","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","1VFR63","VOLKSWAGEN","CADDY 55 KW BESTEL","20091113","20091113","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","1VGB07","VOLKSWAGEN","CADDY 55 KW BESTEL","20100120","20100120","N.v.t.","22472","gesloten opbouw"
"Bedrijfsauto","1VGV70","VOLKSWAGEN","CADDY 55 KW BESTEL","20100311","20100311","N.v.t.","21746","gesloten opbouw"
"Bedrijfsauto","1VHS76","VOLKSWAGEN","CADDY 55 KW BESTEL","20100601","20100601","N.v.t.","24289","gesloten opbouw"
"Bedrijfsauto","1VJJ10","VOLKSWAGEN","CADDY 55 KW BESTEL","20100813","20100813","N.v.t.","21876","gesloten opbouw"
"Bedrijfsauto","1VJJ14","VOLKSWAGEN","CADDY 55 KW BESTEL","20100723","20100723","N.v.t.","21466","gesloten opbouw"
"Bedrijfsauto","1VJP16","VOLKSWAGEN","CADDY 55 KW BESTEL","20100820","20100820","N.v.t.","20478","gesloten opbouw"
"Bedrijfsauto","1VJT03","VOLKSWAGEN","CADDY 55 KW BESTEL","20100917","20100917","N.v.t.","22231","gesloten opbouw"
"Bedrijfsauto","1VJT09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100910","20100910","N.v.t.","21855","gesloten opbouw"
"Bedrijfsauto","1VJT31","VOLKSWAGEN","CADDY 55 KW BESTEL","20100910","20100910","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","1VJT37","VOLKSWAGEN","CADDY 55 KW BESTEL","20100913","20100913","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","1VJX64","VOLKSWAGEN","CADDY 55 KW BESTEL","20100922","20100922","N.v.t.","20217","gesloten opbouw"
"Bedrijfsauto","1VKL62","VOLKSWAGEN","CADDY 55 KW BESTEL","20101112","20101112","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","1VKP10","VOLKSWAGEN","CADDY 55 KW BESTEL","20101122","20101122","N.v.t.","21001","gesloten opbouw"
"Bedrijfsauto","21VZT2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090306","20090306","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","25VXV6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZZ1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090305","20090305","N.v.t.","22507","gesloten opbouw"
"Bedrijfsauto","28VZD8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VXZ9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081223","20081223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBH44","VOLKSWAGEN","CADDY 55 KW BESTEL","20090416","20090416","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","2VBV83","VOLKSWAGEN","CADDY 55 KW BESTEL","20090514","20090514","N.v.t.","22141","gesloten opbouw"
"Bedrijfsauto","2VDJ11","VOLKSWAGEN","CADDY 55 KW BESTEL","20090702","20090702","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","2VDJ21","VOLKSWAGEN","CADDY 55 KW BESTEL","20090629","20090629","N.v.t.","21195","gesloten opbouw"
"Bedrijfsauto","2VDR56","VOLKSWAGEN","CADDY 55 KW BESTEL","20090817","20090817","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","2VDR64","VOLKSWAGEN","CADDY 55 KW BESTEL","20090806","20090806","N.v.t.","23617","veewagen"
"Bedrijfsauto","2VDT32","VOLKSWAGEN","CADDY 55 KW BESTEL","20090829","20090829","N.v.t.","22952","gesloten opbouw"
"Bedrijfsauto","2VDV41","VOLKSWAGEN","CADDY 55 KW BESTEL","20090907","20090907","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","2VDX75","VOLKSWAGEN","CADDY 55 KW BESTEL","20090829","20090829","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","2VFB64","VOLKSWAGEN","CADDY 55 KW BESTEL","20090916","20090916","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","2VFH42","VOLKSWAGEN","CADDY 55 KW BESTEL","20091014","20091014","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","2VFK88","VOLKSWAGEN","CADDY 55 KW BESTEL","20091020","20091020","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","2VFN21","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFP91","VOLKSWAGEN","CADDY 55 KW BESTEL","20091106","20091106","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","2VFP93","VOLKSWAGEN","CADDY 55 KW BESTEL","20091106","20091106","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","2VFT23","VOLKSWAGEN","CADDY 55 KW BESTEL","20091202","20091202","N.v.t.","23226","gesloten opbouw"
"Bedrijfsauto","2VGH26","VOLKSWAGEN","CADDY 55 KW BESTEL","20100115","20100115","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","2VGK77","VOLKSWAGEN","CADDY 55 KW BESTEL","20100129","20100129","N.v.t.","21871","gesloten opbouw"
"Bedrijfsauto","2VGT19","VOLKSWAGEN","CADDY 55 KW BESTEL","20100309","20100309","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","2VGZ07","VOLKSWAGEN","CADDY 55 KW BESTEL","20100323","20100323","N.v.t.","22302","gesloten opbouw"
"Bedrijfsauto","2VHG67","VOLKSWAGEN","CADDY 55 KW BESTEL","20100415","20100415","N.v.t.","21469","gesloten opbouw"
"Bedrijfsauto","2VHG68","VOLKSWAGEN","CADDY 55 KW BESTEL","20100413","20100413","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","2VHH30","VOLKSWAGEN","CADDY 55 KW BESTEL","20100420","20100420","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","2VHJ19","VOLKSWAGEN","CADDY 55 KW BESTEL","20100423","20100423","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","2VHP11","VOLKSWAGEN","CADDY 55 KW BESTEL","20100521","20100521","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","2VHP18","VOLKSWAGEN","CADDY 55 KW BESTEL","20100526","20100526","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","2VHP23","VOLKSWAGEN","CADDY 55 KW BESTEL","20100605","20100605","N.v.t.","21714","gesloten opbouw"
"Bedrijfsauto","2VHP40","VOLKSWAGEN","CADDY 55 KW BESTEL","20100520","20100520","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","2VHP42","VOLKSWAGEN","CADDY 55 KW BESTEL","20100520","20100520","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","2VHT97","VOLKSWAGEN","CADDY 55 KW BESTEL","20100621","20100621","N.v.t.","21855","gesloten opbouw"
"Bedrijfsauto","2VHX19","VOLKSWAGEN","CADDY 55 KW BESTEL","20100616","20100616","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","2VHX32","VOLKSWAGEN","CADDY 55 KW BESTEL","20100712","20100712","N.v.t.","22044","gesloten opbouw"
"Bedrijfsauto","2VJJ82","VOLKSWAGEN","CADDY 55 KW BESTEL","20100810","20100810","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","2VJN18","VOLKSWAGEN","CADDY 55 KW BESTEL","20100831","20100831","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","2VJR58","VOLKSWAGEN","CADDY 55 KW BESTEL","20101018","20101018","N.v.t.","20030","gesloten opbouw"
"Bedrijfsauto","2VJS57","VOLKSWAGEN","CADDY 55 KW BESTEL","20100907","20100907","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","2VJT85","VOLKSWAGEN","CADDY 55 KW BESTEL","20100920","20100920","N.v.t.","20061","gesloten opbouw"
"Bedrijfsauto","2VJT88","VOLKSWAGEN","CADDY 55 KW BESTEL","20100917","20100917","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","2VKB98","VOLKSWAGEN","CADDY 55 KW BESTEL","20101013","20101013","N.v.t.","21254","gesloten opbouw"
"Bedrijfsauto","2VKJ19","VOLKSWAGEN","CADDY 55 KW BESTEL","20101102","20101102","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","2VKK15","VOLKSWAGEN","CADDY 55 KW BESTEL","20101115","20101115","N.v.t.","20257","gesloten opbouw"
"Bedrijfsauto","30VZS8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090213","20090213","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","31VXH9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081110","20081110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZB9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090319","20090319","N.v.t.","23914","gesloten opbouw"
"Bedrijfsauto","33VXZ9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZD3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090205","20090205","N.v.t.","22189","gesloten opbouw"
"Bedrijfsauto","38VZD8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VXV6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXP4","VOLKSWAGEN","CADDY 55 KW BESTEL","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXZ4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDZ19","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","3VFD79","VOLKSWAGEN","CADDY 55 KW BESTEL","20090921","20090921","N.v.t.","23365","gesloten opbouw"
"Bedrijfsauto","3VFJ46","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","3VFS23","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","3VFT70","VOLKSWAGEN","CADDY 55 KW BESTEL","20091201","20091201","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","3VFV21","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","23108","gesloten opbouw"
"Bedrijfsauto","3VFV22","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","23108","gesloten opbouw"
"Bedrijfsauto","3VFZ61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","22292","gesloten opbouw"
"Bedrijfsauto","3VFZ77","VOLKSWAGEN","CADDY 55 KW BESTEL","20100203","20100203","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","3VFZ95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100121","20100121","N.v.t.","21518","gesloten opbouw"
"Bedrijfsauto","3VGB82","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","21796","gesloten opbouw"
"Bedrijfsauto","3VGS13","VOLKSWAGEN","CADDY 55 KW BESTEL","20100402","20100402","N.v.t.","22662","gesloten opbouw"
"Bedrijfsauto","3VGS36","VOLKSWAGEN","CADDY 55 KW BESTEL","20100308","20100308","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","3VHD97","VOLKSWAGEN","CADDY 55 KW BESTEL","20100407","20100407","N.v.t.","22281","gesloten opbouw"
"Bedrijfsauto","3VHF32","VOLKSWAGEN","CADDY 55 KW BESTEL","20100407","20100407","N.v.t.","21763","gesloten opbouw"
"Bedrijfsauto","3VHT08","VOLKSWAGEN","CADDY 55 KW BESTEL","20100609","20100609","N.v.t.","23421","gesloten opbouw"
"Bedrijfsauto","3VJF88","VOLKSWAGEN","CADDY 55 KW BESTEL","20100709","20100709","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","3VJK40","VOLKSWAGEN","CADDY 55 KW BESTEL","20100826","20100826","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","3VJN53","VOLKSWAGEN","CADDY 55 KW BESTEL","20100901","20100901","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","3VKG78","VOLKSWAGEN","CADDY 55 KW BESTEL","20101029","20101029","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKR51","VOLKSWAGEN","CADDY 55 KW BESTEL","20101201","20101201","N.v.t.","21816","gesloten opbouw"
"Bedrijfsauto","44VXV2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXV2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXZ5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXX2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZV4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090223","20090223","N.v.t.","23257","gesloten opbouw"
"Bedrijfsauto","4VDH72","VOLKSWAGEN","CADDY 55 KW BESTEL","20090624","20090624","N.v.t.","22499","gesloten opbouw"
"Bedrijfsauto","4VDJ72","VOLKSWAGEN","CADDY 55 KW BESTEL","20090702","20090702","N.v.t.","23301","gesloten opbouw"
"Bedrijfsauto","4VDR33","VOLKSWAGEN","CADDY 55 KW BESTEL","20090731","20090731","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VDR58","VOLKSWAGEN","CADDY 55 KW BESTEL","20090731","20090731","N.v.t.","21195","gesloten opbouw"
"Bedrijfsauto","4VDS91","VOLKSWAGEN","CADDY 55 KW BESTEL","20090812","20090812","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","4VFJ68","VOLKSWAGEN","CADDY 55 KW BESTEL","20091016","20091016","N.v.t.","21290","gesloten opbouw"
"Bedrijfsauto","4VFS92","VOLKSWAGEN","CADDY 55 KW BESTEL","20091126","20091126","N.v.t.","22825","gesloten opbouw"
"Bedrijfsauto","4VFV72","VOLKSWAGEN","CADDY 55 KW BESTEL","20100112","20100112","N.v.t.","22639","gesloten opbouw"
"Bedrijfsauto","4VGB10","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VGB27","VOLKSWAGEN","CADDY 55 KW BESTEL","20100119","20100119","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VGB50","VOLKSWAGEN","CADDY 55 KW BESTEL","20100603","20100603","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","4VGB62","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","23978","gesloten opbouw"
"Bedrijfsauto","4VGD29","VOLKSWAGEN","CADDY 55 KW BESTEL","20100128","20100128","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VGF05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","4VGG91","VOLKSWAGEN","CADDY 55 KW BESTEL","20100129","20100129","N.v.t.","22544","gesloten opbouw"
"Bedrijfsauto","4VGT45","VOLKSWAGEN","CADDY 55 KW BESTEL","20100305","20100305","N.v.t.","21776","gesloten opbouw"
"Bedrijfsauto","4VGT99","VOLKSWAGEN","CADDY 55 KW BESTEL","20100304","20100304","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","4VHD13","VOLKSWAGEN","CADDY 55 KW BESTEL","20100406","20100406","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","4VHJ24","VOLKSWAGEN","CADDY 55 KW BESTEL","20100423","20100423","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","4VHP79","VOLKSWAGEN","CADDY 55 KW BESTEL","20100520","20100520","N.v.t.","21597","gesloten opbouw"
"Bedrijfsauto","4VHV54","VOLKSWAGEN","CADDY 55 KW BESTEL","20100611","20100611","N.v.t.","20993","gesloten opbouw"
"Bedrijfsauto","4VHV70","VOLKSWAGEN","CADDY 55 KW BESTEL","20100615","20100615","N.v.t.","21181","gesloten opbouw"
"Bedrijfsauto","4VHX61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100621","20100621","N.v.t.","21346","gesloten opbouw"
"Bedrijfsauto","4VJD74","VOLKSWAGEN","CADDY 55 KW BESTEL","20100702","20100702","N.v.t.","23364","gesloten opbouw"
"Bedrijfsauto","4VJP51","VOLKSWAGEN","CADDY 55 KW BESTEL","20100826","20100826","N.v.t.","22993","gesloten opbouw"
"Bedrijfsauto","4VJP54","VOLKSWAGEN","CADDY 55 KW BESTEL","20100824","20100824","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","4VJP91","VOLKSWAGEN","CADDY 55 KW BESTEL","20100831","20100831","N.v.t.","26112","gesloten opbouw"
"Bedrijfsauto","4VJR29","VOLKSWAGEN","CADDY 55 KW BESTEL","20100921","20100921","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","4VJR30","VOLKSWAGEN","CADDY 55 KW BESTEL","20100921","20100921","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","4VJV75","VOLKSWAGEN","CADDY 55 KW BESTEL","20100920","20100920","N.v.t.","21377","gesloten opbouw"
"Bedrijfsauto","4VKB80","VOLKSWAGEN","CADDY 55 KW BESTEL","20101007","20101007","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","4VKV19","VOLKSWAGEN","CADDY 55 KW BESTEL","20110113","20110113","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","56VXJ3","VOLKSWAGEN","CADDY 55 KW BESTEL","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDD67","VOLKSWAGEN","CADDY 55 KW BESTEL","20090609","20090609","N.v.t.","22353","gesloten opbouw"
"Bedrijfsauto","5VDS78","VOLKSWAGEN","CADDY 55 KW BESTEL","20090820","20090820","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","5VFJ08","VOLKSWAGEN","CADDY 55 KW BESTEL","20091020","20091020","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","5VFN49","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","23127","gesloten opbouw"
"Bedrijfsauto","5VFR33","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","23386","gesloten opbouw"
"Bedrijfsauto","5VFX29","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","21891","gesloten opbouw"
"Bedrijfsauto","5VFZ06","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","21518","gesloten opbouw"
"Bedrijfsauto","5VFZ41","VOLKSWAGEN","CADDY 55 KW BESTEL","20100223","20100223","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","5VGB02","VOLKSWAGEN","CADDY 55 KW BESTEL","20100210","20100210","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","5VGB37","VOLKSWAGEN","CADDY 55 KW BESTEL","20100121","20100121","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","5VGB44","VOLKSWAGEN","CADDY 55 KW BESTEL","20100121","20100121","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","5VGB46","VOLKSWAGEN","CADDY 55 KW BESTEL","20100121","20100121","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","5VGB47","VOLKSWAGEN","CADDY 55 KW BESTEL","20100121","20100121","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","5VGP86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100219","20100219","N.v.t.","21855","gesloten opbouw"
"Bedrijfsauto","5VHK15","VOLKSWAGEN","CADDY 55 KW BESTEL","20100504","20100504","N.v.t.","21957","gesloten opbouw"
"Bedrijfsauto","5VHR58","VOLKSWAGEN","CADDY 55 KW BESTEL","20100604","20100604","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","5VHR81","VOLKSWAGEN","CADDY 55 KW BESTEL","20100528","20100528","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","5VHT04","VOLKSWAGEN","CADDY 55 KW BESTEL","20100903","20100903","N.v.t.","20993","gesloten opbouw"
"Bedrijfsauto","5VHZ16","VOLKSWAGEN","CADDY 55 KW BESTEL","20100714","20100714","N.v.t.","22342","gesloten opbouw"
