"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","5216GV","OPEL","FRONTERA","20020910","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","G484FL","OPEL","KARL","20190402","20190910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62DLG","OPEL","1398","19390630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66DLG","OPEL","VIVARO","20020630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67DLG","OPEL","MONTEREY","19990630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH67S","OPEL","COMBO","19960630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ87T","OPEL","ONBEKEND","19330630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS23V","OPEL","MONTEREY","19860630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN91B","OPEL","MOVANO","20000630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK74R","OPEL","COMBO","19970630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS11X","OPEL","COMBO","19990630","20211229","N.v.t.",,"Niet geregistreerd"
