"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHNF","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Z1.8XE","20241214","20221214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1310","1810","1410","600","1300","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-12-14T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRZH","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20240714","20090109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050107","20050107","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2009-01-09T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRFP","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20250110","20230731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20041013","20041013","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-07-31T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFDP","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20241107","20221217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600","1050","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-12-17T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJPL","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH","20250429","20240319",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1380","1880","1480","600",,"20030710","20030710","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-03-19T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFDV","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20240414","20190514",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600","1050","20020822","20020822","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2019-05-14T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNTX","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20181030","20171101",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1420","1920","1520","600",,"20040610","20040610","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1920",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2970",,,"2017","Logisch","00","Ja","2018-10-30T00:00:00.000","2017-11-01T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTLN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240621","20180515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-05-15T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSFG","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Z2.2SE AC","20240927","20221001",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2198","1360","1860","1460","600","1400","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1860",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3260",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-10-01T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFNT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20210417","20170909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20020907","20020907","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2020","Logisch","00","Ja","2021-04-17T00:00:00.000","2017-09-09T00:00:00.000","2002-09-07T00:00:00.000","2002-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
