"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDS1","FIAT","FIAT DUCATO","20140307","20140319","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","00BFF7","FIAT","FIAT DUCATO","20140911","20140911","N.v.t.",,"kipper"
"Bedrijfsauto","00BFT1","FIAT","FIAT DUCATO","20150312","20150312","N.v.t.",,"kipper"
"Bedrijfsauto","00BHP5","FIAT","DUCATO","20161206","20161206","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","00VDT2","FIAT","DUCATO 33 2.3 JTD M H2","20070202","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJD4","FIAT","DUCATO","20031217","20070802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJT3","FIAT","DUCATO 30 2.3 JTD M H2","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPD6","FIAT","DUCATO 35 2.3 JTD M H2","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRZ5","FIAT","DUCATO 30 2.3 JTD M H1","20080623","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTJ1","FIAT","DUCATO 33 2.3 JTD M H2","20080805","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTV4","FIAT","DUCATO","20020822","20080730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VXF4","FIAT","DUCATO 30 2.3 JTD K H1","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZL9","FIAT","DUCATO 30 2.3 MJ DPF M H1","20090123","20090123","N.v.t.","37352","gesloten opbouw"
"Bedrijfsauto","01BBKX","FIAT","DUCATO 15 MH 2.3 JTD","20020205","20020205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBVT","FIAT","DUCATO 290/14","19920615","20020225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDD2","FIAT","DUCATO MAXI","20130914","20130914","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","01BDDS","FIAT","DUCATO 14","20020514","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BFF7","FIAT","FIAT DUCATO","20140911","20140911","N.v.t.",,"kipper"
"Bedrijfsauto","01BGNX","FIAT","DUCATO 14 2.8 JTD","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNZ2","FIAT","DUCATO 6X2","20191111","20191111","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BRSK","FIAT","DUCATO 11 MH 2.3 JTD","20041215","20041215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BRTR","FIAT","DUCATO 15 M 2.8 JTD","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTZ6","FIAT","FIAT DUCATO","20230216","20230216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXRX","FIAT","DUCATO 11 K 2.3 JTD","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXVZ","FIAT","DUCATO 11 MH 2.0 JTD","20060523","20060523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFGL","FIAT","DUCATO 14","19990119","19990119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFP7","FIAT","DUCATO 30 2.2 JTD M H1","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFX5","FIAT","DUCATO 35 2.3 JTD L H2","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGN7","FIAT","DUCATO 33 2.3 JTD M H2","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHHS","FIAT","DUCATO 230","19990528","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHK3","FIAT","DUCATO 33 2.3 JTD M H2","20080331","20080331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJTL","FIAT","DUCATO 14","19990917","19990917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJZK","FIAT","DUCATO 14 2.8 D","19990929","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VKF8","FIAT","DUCATO 30 2.2 JTD M H2","20071011","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLV4","FIAT","DUCATO 33 2.3 JTD L H2","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNK3","FIAT","DUCATO 33 2.3 JTD M H2","20080211","20080211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNXV","FIAT","DUCATO MAXI","20000317","20000317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPK6","FIAT","DUCATO","19980701","20080325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPT1","FIAT","DUCATO","20080409","20080409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRJ6","FIAT","FIAT DUCATO 15 2.3 JTD","20030429","20080527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRTX","FIAT","DUCATO MAXI","20000807","20000807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRXK","FIAT","DUCATO MAXI","20000816","20000816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTBN","FIAT","DUCATO 14","20010123","20010123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTJ1","FIAT","DUCATO 33 2.3 JTD M H1","20080704","20080704","N.v.t.",,"veewagen"
"Bedrijfsauto","01VTJ9","FIAT","DUCATO","20050512","20080711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTX8","FIAT","DUCATO","20040420","20080806","N.v.t.",,"kampeerwagen"
