"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDRJ80","HONDA","CIVIC 1.5I SILVERSTONE U9","19930212","19930212","ZWART",,"hatchback"
"Personenauto","GDST76","HONDA","CIVIC 1.5I SILVERSTONE U9","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GFVX41","HONDA","CIVIC 1.5I SILVERSTONE U9","19930304","19930304","ZWART",,"hatchback"
"Personenauto","GGGL82","HONDA","CIVIC 1.5I SILVERSTONE U9","19930312","19930312","ZWART",,"hatchback"
"Personenauto","GGHT98","HONDA","CIVIC 1.5I SILVERSTONE U9","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GGHV26","HONDA","CIVIC 1.5I SILVERSTONE U9","19930312","19930312","ROOD",,"hatchback"
"Personenauto","GGNZ64","HONDA","CIVIC 1.5I SILVERSTONE U9","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GGVF38","HONDA","CIVIC 1.5I SILVERSTONE U9","19930324","19930324","ZWART",,"hatchback"
"Personenauto","GJNJ93","HONDA","CIVIC 1.5I SILVERSTONE U9","19930420","19930420","ZWART",,"hatchback"
"Personenauto","GNDB91","HONDA","CIVIC 1.5I SILVERSTONE U9","19930512","19930512","ZWART",,"hatchback"
"Personenauto","GNFR02","HONDA","CIVIC 1.5I SILVERSTONE U9","19930513","19930513","ROOD",,"hatchback"
"Personenauto","GNZN21","HONDA","CIVIC 1.5I SILVERSTONE U9","19930528","19930528","ROOD",,"hatchback"
"Personenauto","GPDH67","HONDA","CIVIC 1.5I SILVERSTONE U9","19930602","19930602","ROOD",,"hatchback"
"Personenauto","GPFZ30","HONDA","CIVIC 1.5I SILVERSTONE U9","19930604","19930604","ZWART",,"hatchback"
"Personenauto","GPZB25","HONDA","CIVIC 1.5I SILVERSTONE U9","19930617","19930617","ZWART",,"hatchback"
"Personenauto","GRDD68","HONDA","CIVIC 1.5I SILVERSTONE U9","19930617","19930617","ROOD",,"hatchback"
"Personenauto","GRFH24","HONDA","CIVIC 1.5I SILVERSTONE U9","19930618","19930618","ROOD",,"hatchback"
"Personenauto","GRVX04","HONDA","CIVIC 1.5I SILVERSTONE U9","19930629","19930629","ROOD",,"hatchback"
"Personenauto","GSFH47","HONDA","CIVIC 1.5I SILVERSTONE U9","19930702","19930702","ROOD",,"hatchback"
"Personenauto","GSNZ27","HONDA","CIVIC 1.5I SILVERSTONE U9","19930709","19930709","ZWART",,"hatchback"
"Personenauto","GSNZ35","HONDA","CIVIC 1.5I SILVERSTONE U9","19930709","19930709","ZWART",,"hatchback"
"Personenauto","GTLH82","HONDA","CIVIC 1.5I SILVERSTONE U9","19930727","19930727","ROOD",,"hatchback"
"Personenauto","GVBN86","HONDA","CIVIC 1.5I SILVERSTONE U9","19930806","19930806","ROOD",,"hatchback"
"Personenauto","GVFT55","HONDA","CIVIC 1.5I SILVERSTONE U9","19930813","19930813","ROOD",,"hatchback"
"Personenauto","GXDR53","HONDA","CIVIC 1.5I SILVERSTONE U9","19930903","19930903","ROOD",,"hatchback"
"Personenauto","GXSG45","HONDA","CIVIC 1.5I SILVERSTONE U9","19930910","19930910","ROOD",,"hatchback"
"Personenauto","HBGR20","HONDA","CIVIC 1.5I SILVERSTONE U9","19931014","19931014","ROOD",,"hatchback"
"Personenauto","HGPG28","HONDA","CIVIC 1.5I SILVERSTONE U9","19940103","19940103","GRIJS",,"hatchback"
"Personenauto","HGVP13","HONDA","CIVIC 1.5I SILVERSTONE U9","19940110","19940110","WIT",,"hatchback"
"Personenauto","LBNL36","HONDA","CIVIC 1.5I SILVERSTONE","19950211","19950211","GROEN",,"hatchback"
"Personenauto","LDGS68","HONDA","CIVIC 1.5I SILVERSTONE","19950224","19950224","GROEN",,"hatchback"
"Personenauto","LDGS73","HONDA","CIVIC 1.5I SILVERSTONE","19950223","19950223","ZWART",,"hatchback"
"Personenauto","LDJL75","HONDA","CIVIC 1.5I SILVERSTONE","19950228","19950228","GROEN",,"hatchback"
"Personenauto","LFBG32","HONDA","CIVIC 1.5I SILVERSTONE","19950309","19950309","GROEN",,"hatchback"
"Personenauto","LFSX99","HONDA","CIVIC 1.5I SILVERSTONE","19950321","19950321","GROEN",,"hatchback"
"Personenauto","LFVJ66","HONDA","CIVIC 1.5I SILVERSTONE","19950323","19950323","GROEN",,"hatchback"
"Personenauto","LFXT78","HONDA","CIVIC 1.5I SILVERSTONE","19950330","19950330","ZWART",,"hatchback"
"Personenauto","LGJL57","HONDA","CIVIC 1.5I SILVERSTONE","19950327","19950327","ZWART",,"hatchback"
"Personenauto","LGLT87","HONDA","CIVIC 1.5I SILVERSTONE","19950328","19950328","ZWART",,"hatchback"
"Personenauto","LGPD01","HONDA","CIVIC 1.5I SILVERSTONE","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LGRT48","HONDA","CIVIC 1.5I SILVERSTONE","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LGRT49","HONDA","CIVIC 1.5I SILVERSTONE","19950407","19950407","ROOD",,"hatchback"
"Personenauto","LGRT52","HONDA","CIVIC 1.5I SILVERSTONE","19950331","19950331","ROOD",,"hatchback"
"Personenauto","LGVF93","HONDA","CIVIC 1.5I SILVERSTONE","19950410","19950410","GROEN",,"hatchback"
"Personenauto","LHSF92","HONDA","CIVIC 1.5I SILVERSTONE","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LHSF96","HONDA","CIVIC 1.5I SILVERSTONE","19950414","19950414","ROOD",,"hatchback"
"Personenauto","LJBP41","HONDA","CIVIC 1.5I SILVERSTONE","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LJGV35","HONDA","CIVIC 1.5I SILVERSTONE","19950427","19950427","GROEN",,"hatchback"
"Personenauto","LLDD75","HONDA","CIVIC 1.5I SILVERSTONE","19950503","19950503","GROEN",,"hatchback"
"Personenauto","LLHB96","HONDA","CIVIC 1.5I SILVERSTONE","19950508","19950508","GROEN",,"hatchback"
"Personenauto","LLLR84","HONDA","CIVIC 1.5I SILVERSTONE","19950515","19950515","GROEN",,"hatchback"
"Personenauto","LLVT63","HONDA","CIVIC 1.5I SILVERSTONE","19950516","19950516","ZWART",,"hatchback"
"Personenauto","LNJN47","HONDA","CIVIC 1.5I SILVERSTONE","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNZG91","HONDA","CIVIC 1.5I SILVERSTONE","19950602","19950602","ZWART",,"hatchback"
"Personenauto","LPDN27","HONDA","CIVIC 1.5I SILVERSTONE","19950602","19950602","GROEN",,"hatchback"
"Personenauto","LSNS63","HONDA","CIVIC 1.5I SILVERSTONE","19950706","19950706","ZWART",,"hatchback"
"Personenauto","LSTS73","HONDA","CIVIC 1.5I SILVERSTONE","19950717","19950717","ZWART",,"hatchback"
"Personenauto","LTTZ11","HONDA","CIVIC 1.5I SILVERSTONE","19950728","19950728","ROOD",,"hatchback"
