"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R010KL","Personenauto","MASERATI","GRECALE TROFEO","20260923","20231221","50013","stationwagen","5","ZWART","Niet geregistreerd","6","2992","2007","2670","2107","750","2500","20220923","20220923","Geen verstrekking in Open Data","179797","Ja","285",,,,,,"5","4","0","0",,"486","216","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA441D5","0","0.19","290","Nee","Nee",,"Nee","5170","0","0.00","2024","Logisch","00","Ja","2026-09-23T00:00:00.000","2023-12-21T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E","20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R039RR","Personenauto","MASERATI","GRECALE TROFEO","20261116","20231207","50013","stationwagen","5","GRIJS","Niet geregistreerd","6","2992","2007","2670","2107","750","2500","20221116","20221116","Geen verstrekking in Open Data","182153","Ja","285",,,,,,"5","4","0","0",,"486","216","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA441D5","0","0.19","290","Nee","Nee",,"Nee","5170","0","0.00","2024","Logisch","00","Ja","2026-11-16T00:00:00.000","2023-12-07T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E","20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174NT","Personenauto","MASERATI","GRECALE TROFEO","20261026","20221026","50013","stationwagen","5","GRIJS","Niet geregistreerd","6","2992","2002","2670","2102","750","2500","20221026","20221026","Geen verstrekking in Open Data","172525","Ja","285",,,,,,"5","4","0","0",,"485","195","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA341D5","0","0.19","290","Nee","Nee",,"Nee","5170","0","0.00","2024","Logisch","00","Ja","2026-10-26T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R239XN","Personenauto","MASERATI","GRECALE TROFEO","20261215","20221215","50013","stationwagen","5","GRIJS","Niet geregistreerd","6","2992","2002","2670","2102","750","2500","20221215","20221215","Geen verstrekking in Open Data","171614","Ja","285",,,,,,"5","4","0","0",,"486","198","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA341D5","0","0.19","290","Nee","Nee",,"Nee","5170","0","0.00","2022","Logisch","00","Ja","2026-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G","20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R312JH","Personenauto","MASERATI","GRECALE TROFEO","20260916","20220916","50013","stationwagen","5","GRIJS","Niet geregistreerd","6","2992","2007","2670","2107","750","2500","20220916","20220916","Geen verstrekking in Open Data","183257","Ja","285",,,,,,"5","4","0","0",,"486","216","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA441D5","0","0.19","290","Nee","Nee",,"Nee","5170","0","0.00","2022","Logisch","00","Ja","2026-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E","20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R624KB","Personenauto","MASERATI","GRECALE TROFEO","20260927","20231005","50013","stationwagen","5","ZWART","Niet geregistreerd","6","2992","2002","2670","2102","750","2500","20220927","20220927","Geen verstrekking in Open Data","177885","Ja","285",,,,,,"5","4","0","0",,"486","216","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA341D5","0","0.19","290","Nee","Nee",,"Nee","5170","0","0.00","2023","Logisch","00","Ja","2026-09-27T00:00:00.000","2023-10-05T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E","20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S969RF","Personenauto","MASERATI","GRECALE TROFEO","20270324","20230324","56034","stationwagen","5","WIT","Niet geregistreerd","6","2992","2007","2670","2107","750","2500","20230324","20230324","Geen verstrekking in Open Data","180362","Ja","285",,,,,,"5","4","0","0",,"486","198","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA441D5","0","0.19","290","Nee","Nee",,"Nee","5170","0","0.00","2024","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G","20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T699SK","Personenauto","MASERATI","GRECALE TROFEO","20260908","20230821","35275","stationwagen","5","ZWART","Niet geregistreerd","6","2992","2007","2670","2107","750","2500","20220908","20230821","Geen verstrekking in Open Data","166087","Ja","285",,,,,,"5","4","0","0",,"485","195","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA441D5","0","0.19","290","Nee","Nee",,"Nee","5170","0","0.00","2024","Geen oordeel","05","Ja","2026-09-08T00:00:00.000","2023-08-21T00:00:00.000","2022-09-08T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X111BF","Personenauto","MASERATI","GRECALE TROFEO","20270116","20231004","42071","stationwagen","5","GRIJS","Niet geregistreerd","6","2992","2002","2670","2102","750","2500","20230116","20231004","Geen verstrekking in Open Data","185079","Ja","285",,,,,,"5","4",,,,"486","198","M1",,,,"2670","M182",,"e3*2018/858*00056*01","0AGT630BC8","5DAA341D5","2","0.19","290","Nee","Nee",,"Nee","5170",,,"2023","Geen oordeel","05","Ja","2027-01-16T00:00:00.000","2023-10-04T00:00:00.000","2023-01-16T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X444BR","Personenauto","MASERATI","GRECALE TROFEO","20271011","20231011","56034","stationwagen","5","WIT","Niet geregistreerd","6","2992","2002","2670","2102","750","2500","20231011","20231011","Geen verstrekking in Open Data","186738","Ja","285",,,,,,"5","4",,,,"486","198","M1",,,,"2670","M182",,"e3*2018/858*00056*02","0AGT630BC8","5D4A341D5","0","0.19","290","Nee","Nee",,"Nee","5170",,,"2023","Onlogisch","04","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G","20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
