"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XPPL","Personenauto","DODGE","VIPER","20240610","20070807","28438","coupe","2","ZWART","Niet geregistreerd","10","8000","1535","1770","1635",,,"19990228","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 050 cm a. vooras","1770",,,,,,,"0.21","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2007-08-07T00:00:00.000","1999-02-28T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJSR","Personenauto","DODGE","VIPER","19950626","20061222","25489","cabriolet","2","ROOD","Niet geregistreerd","10","7994","1590","1793","1690",,,"19920626","20050421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord onder motorkap","1793","SR",,,,,,"0.17","245","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","1995-06-26T00:00:00.000","2006-12-22T00:00:00.000","1992-06-26T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGT9","Personenauto","DODGE","DODGE VIPER SRT-10","20240602","20210416","32839","cabriolet","2","ZWART","Niet geregistreerd","10","8275","1500","1757","1600",,,"20040701","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1757",,,,,,,"0.23","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-04-16T00:00:00.000","2004-07-01T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KPS3","Personenauto","DODGE","VIPER SRT-10","20240613","20120628","26266","cabriolet","2","ZWART","Niet geregistreerd","10","8285","1450","1762","1550",,,"20050102","20100220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1762",,,,,,,"0.24","252","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2012-06-28T00:00:00.000","2005-01-02T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HZG6","Personenauto","DODGE","VIPER","20240403","20230727","26489","cabriolet","2","ROOD","Niet geregistreerd","10","8285","1500","1757","1600",,,"20040701","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1757",,,,,,,"0.23","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2023-07-27T00:00:00.000","2004-07-01T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LNL5","Personenauto","DODGE","VIPER","20150725","20100526","41505","cabriolet","2","ROOD","Niet geregistreerd","10","8000","1555","1797","1655",,,"19940228","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1797",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-25T00:00:00.000","2010-05-26T00:00:00.000","1994-02-28T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HTHG","Personenauto","DODGE","VIPER GTS","20250430","20090130","30908","coupe",,"BLAUW","Niet geregistreerd","10",,"1520","1753","1620",,,"19970630","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in motorkap","1753",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2009-01-30T00:00:00.000","1997-06-30T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JBH8","Personenauto","DODGE","VIPER SRT-10","20250402","20220304","26266","cabriolet","2","GRIJS","Niet geregistreerd","10","8277","1433","1762","1533","450",,"20050102","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.","1762",,,,,,,"0.24","252","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-03-04T00:00:00.000","2005-01-02T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HHZ5","Personenauto","DODGE","VIPER","20241122","20240411","28924","cabriolet","2","ZWART","Niet geregistreerd","10","7990","1460","1794","1560",,,"20020117","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk v. vooras","1794",,,,,,,"0.21","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-04-11T00:00:00.000","2002-01-17T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RHBD","Personenauto","DODGE","VIPER SRT-10","20250424","20201017","40973","cabriolet","2","ROOD","Niet geregistreerd","10","8285","1575","1756","1675",,,"20050329","20050329","Geen verstrekking in Open Data","152899","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk by vooras","1756",,,"e11*2001/116*0244*00","Z65Z","L","0","0.22","251","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-10-17T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
