"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBV9","AUDI","AUDI TT","20070308","20080528","GRIJS",,"cabriolet"
"Personenauto","00GKR7","AUDI","AUDI TT","20080710","20080710","GRIJS","64719","cabriolet"
"Personenauto","00GKT8","AUDI","AUDI TT","20030326","20080804","ZWART",,"cabriolet"
"Personenauto","00HDS1","AUDI","AUDI TT","20070710","20081023","GRIJS",,"cabriolet"
"Personenauto","00ZVR3","AUDI","AUDI TT","20110315","20130220","ZWART","56569","cabriolet"
"Personenauto","01GPR2","AUDI","AUDI TT","20030925","20080915","BLAUW",,"cabriolet"
"Personenauto","01GVL5","AUDI","AUDI TT","20000329","20080924","GRIJS",,"cabriolet"
"Personenauto","01GVP6","AUDI","AUDI TT","20000427","20080912","GRIJS",,"cabriolet"
"Personenauto","01HPBT","AUDI","AUDI TT","20010928","20010928","GRIJS",,"cabriolet"
"Personenauto","01JJB2","AUDI","AUDI TT","20090610","20090610","ZWART","46668","cabriolet"
"Personenauto","01JKH6","AUDI","AUDI TT","20090618","20090618","ZWART","56613","cabriolet"
"Personenauto","01JRL6","AUDI","AUDI TT","20090807","20090807","ZWART","46120","cabriolet"
"Personenauto","01JSXH","AUDI","AUDI TT","20000110","20020809","GRIJS",,"cabriolet"
"Personenauto","01KFT8","AUDI","AUDI TT","20091030","20091030","GRIJS","47973","cabriolet"
"Personenauto","01LFR8","AUDI","AUDI TT","20000113","20100428","GRIJS",,"cabriolet"
"Personenauto","01LHHV","AUDI","AUDI TT","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","01LKFV","AUDI","AUDI TT","19990910","20030128","GRIJS",,"cabriolet"
"Personenauto","01LKTN","AUDI","AUDI TT","20011220","20030206","GRIJS",,"cabriolet"
"Personenauto","01LKX1","AUDI","AUDI TT","20100709","20100709","ZWART","50702","cabriolet"
"Personenauto","01LZLJ","AUDI","AUDI TT","20000418","20030628","GRIJS",,"cabriolet"
"Personenauto","01PKLK","AUDI","AUDI TT","20000321","20040731","ZWART",,"cabriolet"
"Personenauto","01PTKL","AUDI","AUDI TT","19990923","20041118","GRIJS",,"cabriolet"
"Personenauto","01RHH2","AUDI","AUDI TT","20110608","20110608","ZWART","48478","cabriolet"
"Personenauto","01RNFL","AUDI","AUDI TT","20050610","20050610","BLAUW",,"cabriolet"
"Personenauto","01RVL3","AUDI","AUDI TT","20080624","20110803","WIT",,"cabriolet"
"Personenauto","01TZL9","AUDI","AUDI TT","20000725","20120503","GRIJS",,"cabriolet"
"Personenauto","01ZNGR","AUDI","TT","20040123","20080327","GRIJS",,"cabriolet"
"Personenauto","02DTTX","AUDI","AUDI TT","20000204","20000204","GRIJS",,"cabriolet"
"Personenauto","02FZNF","AUDI","AUDI TT","20000320","20000821","GRIJS",,"cabriolet"
"Personenauto","02GJT2","AUDI","AUDI TT","20080725","20080725","WIT","59703","cabriolet"
"Personenauto","02GRG7","AUDI","AUDI TT","20080814","20080814","ROOD","48944","cabriolet"
"Personenauto","02HPTP","AUDI","AUDI TT","20011008","20011008","GROEN",,"cabriolet"
"Personenauto","02HTF1","AUDI","AUDI TT","20000623","20090529","GRIJS",,"cabriolet"
"Personenauto","02JJL2","AUDI","AUDI TT","20000320","20090915","GRIJS",,"cabriolet"
"Personenauto","02JJV9","AUDI","AUDI TT","20011001","20090617","GRIJS",,"cabriolet"
"Personenauto","02JLK3","AUDI","AUDI TT","20090630","20090630","GRIJS","61565","cabriolet"
"Personenauto","02JZL9","AUDI","TT","20020227","20090925","GRIJS",,"cabriolet"
"Personenauto","02KBD9","AUDI","A4 QUATTRO CABRIOLET","20050228","20090930","ROOD",,"cabriolet"
"Personenauto","02KKV9","AUDI","AUDI TT","20100226","20100226","BLAUW","52459","cabriolet"
"Personenauto","02LBZH","AUDI","AUDI TT","20000523","20021104","GRIJS",,"cabriolet"
"Personenauto","02LNN1","AUDI","AUDI TT","20001201","20110611","ZWART",,"cabriolet"
"Personenauto","02LRVG","AUDI","AUDI TT","20020129","20030414","GRIJS",,"cabriolet"
"Personenauto","02LVJV","AUDI","AUDI TT","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","02NDN6","AUDI","TT ROADSTER","20011228","20100813","GRIJS",,"cabriolet"
"Personenauto","02RHH2","AUDI","AUDI TT","20110608","20110608","GRIJS","48478","cabriolet"
"Personenauto","02RLPK","AUDI","AUDI TT","20040413","20050526","BLAUW",,"cabriolet"
"Personenauto","02XXHG","AUDI","AUDI TT","20040316","20071031","ZWART",,"cabriolet"
"Personenauto","02ZFRS","AUDI","AUDI TT","20020221","20080108","GROEN",,"cabriolet"
"Personenauto","03DVBL","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","03FGZB","AUDI","AUDI TT","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","03FNLJ","AUDI","AUDI TT","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","03FRPJ","AUDI","AUDI TT","20000606","20000606","GRIJS",,"cabriolet"
"Personenauto","03GNB4","AUDI","AUDI TT","20080725","20080725","GRIJS","49630","cabriolet"
"Personenauto","03GPP8","AUDI","TT","20000411","20080809","GRIJS",,"cabriolet"
"Personenauto","03GTS7","AUDI","AUDI TT","20010621","20090703","GRIJS",,"cabriolet"
"Personenauto","03GXDD","AUDI","AUDI TT","20010412","20010412","ZWART",,"cabriolet"
"Personenauto","03HDZJ","AUDI","AUDI TT","20000228","20010601","GROEN",,"cabriolet"
"Personenauto","03JRD1","AUDI","AUDI TT","20081223","20090723","GRIJS",,"cabriolet"
"Personenauto","03JST9","AUDI","TT","20000630","20090827","ZWART",,"cabriolet"
"Personenauto","03KSR8","AUDI","TT","19990928","20100203","GROEN",,"cabriolet"
"Personenauto","03LRV9","AUDI","AUDI TT","20000321","20100618","GRIJS",,"cabriolet"
"Personenauto","03LZP5","AUDI","AUDI TT","20001201","20100721","GRIJS",,"cabriolet"
"Personenauto","03NBT2","AUDI","AUDI TT","20000817","20100807","ZWART",,"cabriolet"
"Personenauto","03NVHX","AUDI","AUDI TT","19990914","20040226","GROEN",,"cabriolet"
"Personenauto","03PZXD","AUDI","AUDI TT","20050526","20050526","ZWART",,"cabriolet"
"Personenauto","03RGF9","AUDI","AUDI TT","20000718","20110527","ZWART",,"cabriolet"
"Personenauto","03RHH2","AUDI","AUDI TT","20110610","20110610","GRIJS","49222","cabriolet"
"Personenauto","03XJFT","AUDI","AUDI TT","20070607","20070607","GRIJS",,"cabriolet"
"Personenauto","03XZZP","AUDI","AUDI TT","20011017","20071208","GRIJS",,"cabriolet"
"Personenauto","03ZRZH","AUDI","TT","20000224","20080509","GROEN",,"cabriolet"
"Personenauto","03ZSBK","AUDI","TT","20040312","20080520","ZWART",,"cabriolet"
"Personenauto","04DRVB","AUDI","AUDI TT","20000920","20000920","GRIJS",,"cabriolet"
"Personenauto","04FJFV","AUDI","AUDI TT","20000330","20000330","ZWART",,"cabriolet"
"Personenauto","04FJKB","AUDI","AUDI TT","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","04GKR7","AUDI","AUDI TT","20080710","20080710","ZWART","53827","cabriolet"
"Personenauto","04GTP1","AUDI","TT","20000530","20080906","GRIJS",,"cabriolet"
"Personenauto","04HBDR","AUDI","AUDI TT","20010514","20010514","ZWART",,"cabriolet"
"Personenauto","04HDBG","AUDI","AUDI TT","20010523","20010523","GRIJS",,"cabriolet"
"Personenauto","04HGTZ","AUDI","AUDI TT","20010629","20010629","GRIJS",,"cabriolet"
"Personenauto","04LBV2","AUDI","AUDI TT","20100326","20100326","ROOD","65630","cabriolet"
"Personenauto","04LBV5","AUDI","AUDI TT","20080410","20100325","WIT",,"cabriolet"
"Personenauto","04LHV6","AUDI","TT","20020329","20120124","GROEN",,"cabriolet"
"Personenauto","04PNKB","AUDI","AUDI TT","20000913","20040907","ZWART",,"cabriolet"
"Personenauto","04RTVP","AUDI","AUDI TT","19990914","20050905","GRIJS",,"cabriolet"
"Personenauto","04SGBP","AUDI","AUDI TT","20000629","20051216","ZWART",,"cabriolet"
"Personenauto","04SGR2","AUDI","AUDI TT","20070831","20120330","GRIJS",,"cabriolet"
"Personenauto","04XGHX","AUDI","AUDI TT","20000327","20070511","ZWART",,"cabriolet"
"Personenauto","04XJVR","AUDI","AUDI TT","20021203","20070614","ZWART",,"cabriolet"
"Personenauto","04XLDR","AUDI","AUDI TT","20010503","20070703","GROEN",,"cabriolet"
"Personenauto","04XXFD","AUDI","AUDI TT","20071024","20071024","BLAUW",,"cabriolet"
"Personenauto","04ZHGN","AUDI","AUDI TT","20080214","20080214","ZWART","65951","cabriolet"
"Personenauto","04ZJTS","AUDI","TT","20000414","20080221","GRIJS",,"cabriolet"
"Personenauto","04ZLLB","AUDI","AUDI TT","20020726","20080730","BLAUW",,"cabriolet"
"Personenauto","05DRVB","AUDI","AUDI TT","19991117","19991117","GRIJS",,"cabriolet"
"Personenauto","05HFD3","AUDI","TT","20000320","20081024","GRIJS",,"cabriolet"
"Personenauto","05HGGX","AUDI","AUDI TT","20010628","20010628","GROEN",,"cabriolet"
"Personenauto","05HRRN","AUDI","AUDI TT","20011107","20011107","ZWART",,"cabriolet"
"Personenauto","05HSH9","AUDI","TT","20000609","20090210","GRIJS",,"cabriolet"
"Personenauto","05JDS6","AUDI","AUDI TT","20070723","20090424","ZWART",,"cabriolet"
"Personenauto","05JFBJ","AUDI","AUDI TT","20000207","20020228","ZWART",,"cabriolet"
"Personenauto","05JFVP","AUDI","AUDI TT","20000706","20020320","GRIJS",,"cabriolet"
"Personenauto","05JFZD","AUDI","AUDI TT","20000830","20020313","GRIJS",,"cabriolet"
"Personenauto","05JJS8","AUDI","AUDI TT","20000403","20090612","GRIJS",,"cabriolet"
"Personenauto","05JNH3","AUDI","AUDI TT","19991230","20090708","GRIJS",,"cabriolet"
"Personenauto","05KJV2","AUDI","TT","20000403","20100121","GRIJS",,"cabriolet"
"Personenauto","05LBV7","AUDI","AUDI TT","20020215","20100318","ZWART",,"cabriolet"
"Personenauto","05LHKK","AUDI","AUDI TT","20030114","20030114","GRIJS",,"cabriolet"
"Personenauto","05LKLG","AUDI","AUDI TT","20030205","20030205","ZWART",,"cabriolet"
"Personenauto","05LLTF","AUDI","AUDI TT","20030228","20030228","BLAUW",,"cabriolet"
"Personenauto","05LVZN","AUDI","AUDI TT","20030610","20030610","ZWART",,"cabriolet"
"Personenauto","05LZP5","AUDI","A4 CAB 3.2FSI QUATTRO","20060615","20100721","ZWART",,"cabriolet"
"Personenauto","05NLH7","AUDI","AUDI TT","20090401","20101001","ZWART",,"cabriolet"
"Personenauto","05NPVP","AUDI","AUDI TT","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","05PDLD","AUDI","AUDI TT","20000427","20040619","ZWART",,"cabriolet"
"Personenauto","05RFLG","AUDI","AUDI TT","20000223","20050225","GRIJS",,"cabriolet"
"Personenauto","05SRZ1","AUDI","AUDI TT","20080423","20111117","GRIJS",,"cabriolet"
"Personenauto","05TLKF","AUDI","AUDI TT","20000111","20061104","GRIJS",,"cabriolet"
"Personenauto","05TNHH","AUDI","AUDI TT","20000301","20061116","GRIJS",,"cabriolet"
"Personenauto","05XFP3","AUDI","AUDI TT","20070515","20120628","ZWART",,"cabriolet"
"Personenauto","05XGH3","AUDI","AUDI TT","20010418","20120529","ZWART",,"cabriolet"
"Personenauto","05XGHP","AUDI","AUDI TT","20070509","20070509","GRIJS",,"cabriolet"
"Personenauto","05ZPLJ","AUDI","AUDI TT","20050428","20080415","GRIJS",,"cabriolet"
"Personenauto","05ZRFZ","AUDI","AUDI TT","20080507","20080507","GRIJS","69476","cabriolet"
"Personenauto","06DSBJ","AUDI","AUDI TT","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","06FHKX","AUDI","AUDI TT","20000318","20000318","GRIJS",,"cabriolet"
"Personenauto","06FLJS","AUDI","AUDI TT","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","06HGL2","AUDI","AUDI TT","20081113","20081113","GRIJS","49630","cabriolet"
"Personenauto","06JLRX","AUDI","AUDI TT","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","06JPBK","AUDI","AUDI TT","20010412","20020622","GRIJS",,"cabriolet"
"Personenauto","06JSZN","AUDI","AUDI TT","20000420","20020815","ZWART",,"cabriolet"
"Personenauto","06KJX2","AUDI","AUDI TT","20100121","20100121","ZWART","45405","cabriolet"
"Personenauto","06NBT2","AUDI","AUDI TT","20000803","20100816","GRIJS",,"cabriolet"
"Personenauto","06NND4","AUDI","AUDI TT","20101012","20101012","ROOD","61232","cabriolet"
"Personenauto","06PJRD","AUDI","AUDI TT","20000622","20040715","GRIJS",,"cabriolet"
"Personenauto","06PKF1","AUDI","AUDI TT","20090514","20110211","ZWART",,"cabriolet"
"Personenauto","06PNR4","AUDI","AUDI TT","20070611","20110402","WIT",,"cabriolet"
"Personenauto","06PXN6","AUDI","AUDI TT","20100429","20110519","BLAUW","49569","cabriolet"
"Personenauto","06RHB2","AUDI","AUDI TT","20000413","20120914","GRIJS",,"cabriolet"
"Personenauto","06RHST","AUDI","AUDI TT","20050407","20050407","GRIJS",,"cabriolet"
"Personenauto","06RLN8","AUDI","AUDI TT","20030404","20110622","ZWART",,"cabriolet"
"Personenauto","06RTKD","AUDI","AUDI TT","19991215","20050823","GRIJS",,"cabriolet"
"Personenauto","06TBSK","AUDI","AUDI TT","20060802","20060802","GEEL",,"cabriolet"
"Personenauto","06XDDD","AUDI","AUDI TT","20070403","20070403","GRIJS",,"cabriolet"
"Personenauto","06XDF2","AUDI","AUDI TT","20000228","20120521","ZWART",,"cabriolet"
"Personenauto","06XDPH","AUDI","AUDI TT","20001130","20070410","GRIJS",,"cabriolet"
"Personenauto","06XHFK","AUDI","AUDI TT","20070526","20070526","GRIJS",,"cabriolet"
"Personenauto","06XJVV","AUDI","AUDI TT","20010518","20070614","ZWART",,"cabriolet"
"Personenauto","06XLLZ","AUDI","AUDI TT","20070705","20070705","ZWART",,"cabriolet"
"Personenauto","06XPVS","AUDI","AUDI TT","20020422","20070816","ZWART",,"cabriolet"
"Personenauto","06XRZL","AUDI","AUDI TT","20040507","20070831","BLAUW",,"cabriolet"
"Personenauto","06ZGJX","AUDI","AUDI TT","20020809","20080319","GRIJS",,"cabriolet"
"Personenauto","06ZRXB","AUDI","TT ROADSTER 1.8T","20010101","20080508","ZWART",,"cabriolet"
"Personenauto","07DRVB","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","07DTBX","AUDI","AUDI TT","19991204","19991204","GRIJS",,"cabriolet"
"Personenauto","07DVTF","AUDI","AUDI TT","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","07DXDR","AUDI","AUDI TT","20000117","20000117","GRIJS",,"cabriolet"
"Personenauto","07FHDB","AUDI","AUDI TT","20000317","20000317","GRIJS",,"cabriolet"
"Personenauto","07FRBK","AUDI","AUDI TT","20000525","20000525","ZWART",,"cabriolet"
"Personenauto","07GPNS","AUDI","AUDI TT","20010202","20010202","GRIJS",,"cabriolet"
"Personenauto","07GRG8","AUDI","AUDI TT","20080814","20080814","ZWART","58224","cabriolet"
"Personenauto","07GZHH","AUDI","AUDI TT","20010427","20010427","GROEN",,"cabriolet"
"Personenauto","07HBGN","AUDI","AUDI TT","20010510","20010510","GROEN",,"cabriolet"
"Personenauto","07HFDZ","AUDI","AUDI TT","20010608","20010608","GRIJS",,"cabriolet"
"Personenauto","07HPL2","AUDI","AUDI TT","20010810","20090214","ZWART",,"cabriolet"
"Personenauto","07JKV5","AUDI","AUDI TT","20090626","20090626","ZWART","63626","cabriolet"
