"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12HDNL","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20240810","20010528","7002","sedan",,"ZWART","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19941130","20010528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2001-05-28T00:00:00.000","1994-11-30T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFG98","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20240731","20070224","7186","sedan",,"ZWART","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2007-02-24T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSNP35","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20150129","20220803","7163","sedan",,"ZWART","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2017","Logisch","00","Ja","2015-01-29T00:00:00.000","2022-08-03T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVG73","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20210607","20031020","7765","sedan",,"ZWART","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2021-06-07T00:00:00.000","2003-10-20T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTBF21","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20220702","20240515","7080","sedan",,"ROOD","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940406","19940406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2024","Onlogisch","04","Ja","2022-07-02T00:00:00.000","2024-05-15T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTJV01","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20240111","20220127","7112","sedan",,"ZWART","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940411","19940411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-01-11T00:00:00.000","2022-01-27T00:00:00.000","1994-04-11T00:00:00.000","1994-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNG86","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20190123","20210312","7112","sedan",,"ZWART","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940418","19940418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2018","Logisch","00","Ja","2019-01-23T00:00:00.000","2021-03-12T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTSX59","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20180528","20230610","7085","sedan",,"ROOD","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940415","19940415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2017","Logisch","00","Ja","2018-05-28T00:00:00.000","2023-06-10T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLN48","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20241224","20210219","7029","sedan",,"ROOD","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940511","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-02-19T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRP30","Personenauto","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","20130413","20080314","8355","sedan",,"ZWART","Niet geregistreerd","4","1984","1350","1830","1450","640","1500","19940514","19940514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3330",,,"2021","Logisch","00","Ja","2013-04-13T00:00:00.000","2008-03-14T00:00:00.000","1994-05-14T00:00:00.000","1994-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
