"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZD30","VOLKSWAGEN","135021-M560","19731026","19731026","WIT",,"sedan"
"Personenauto","08YB02","VOLKSWAGEN","135021","19740410","20041210","BLAUW",,"sedan"
"Personenauto","09AM83","VOLKSWAGEN","135021","19740110","19740110","GEEL",,"sedan"
"Personenauto","12YA78","VOLKSWAGEN","135021-M 560","19730815","20030502","ROOD",,"sedan"
"Personenauto","1305VV","VOLKSWAGEN","135021","19730427","19730427","GEEL",,"sedan"
"Personenauto","1446XJ","VOLKSWAGEN","135021","19730223","19730223","BLAUW",,"sedan"
"Personenauto","14AE48","VOLKSWAGEN","135021","19730906","19730906","BLAUW",,"sedan"
"Personenauto","14DH17","VOLKSWAGEN","135021","19740809","19740809","GROEN",,"sedan"
"Personenauto","1608VT","VOLKSWAGEN","135021","19721124","19721124","GROEN",,"sedan"
"Personenauto","16YD45","VOLKSWAGEN","135021-M 560","19730426","20000714","GROEN",,"sedan"
"Personenauto","21DGRD","VOLKSWAGEN","135021","19730205","19990810","ROOD",,"sedan"
"Personenauto","2368VT","VOLKSWAGEN","135021","19730108","19730108","ORANJE",,"sedan"
"Personenauto","2420XU","VOLKSWAGEN","135021","19730425","19730425","GEEL",,"sedan"
"Personenauto","2422VT","VOLKSWAGEN","135021","19721124","19721124","GROEN",,"sedan"
"Personenauto","2771VU","VOLKSWAGEN","135021","19721214","19721214","GEEL",,"sedan"
"Personenauto","28XP08","VOLKSWAGEN","135021","19730618","19730618","BLAUW",,"sedan"
"Personenauto","29YB06","VOLKSWAGEN","135021-M 560","19740708","20060721","WIT",,"sedan"
"Personenauto","3241VS","VOLKSWAGEN","135021","19721122","19721122","ROOD",,"sedan"
"Personenauto","3362VU","VOLKSWAGEN","135021","19730301","19730301","ZWART",,"sedan"
"Personenauto","35YA22","VOLKSWAGEN","135021-M 560","19750630","20010824","BLAUW",,"sedan"
"Personenauto","37BK01","VOLKSWAGEN","135021","19740403","19740403","ROOD",,"sedan"
"Personenauto","37BK02","VOLKSWAGEN","135021","19740508","19740508","WIT",,"sedan"
"Personenauto","49GHJT","VOLKSWAGEN","135021","19741115","20001107","WIT",,"sedan"
"Personenauto","50YA99","VOLKSWAGEN","1303 / 135021","19730925","20020216","BLAUW",,"sedan"
"Personenauto","53YA29","VOLKSWAGEN","135021","19730913","20020309","GROEN",,"sedan"
"Personenauto","6119VP","VOLKSWAGEN","135021","19721124","19721124","ROOD",,"sedan"
"Personenauto","6249XS","VOLKSWAGEN","135021","19730426","19730426","ROOD",,"sedan"
"Personenauto","63YA82","VOLKSWAGEN","135021-M 560","19730824","20020802","WIT",,"sedan"
"Personenauto","65YA85","VOLKSWAGEN","135021","19730315","20020827","BLAUW",,"sedan"
"Personenauto","80AH92","VOLKSWAGEN","135021","19740509","19740509","ORANJE",,"sedan"
"Personenauto","81DLVP","VOLKSWAGEN","135021-M 560","19730925","19991006","BLAUW",,"sedan"
"Personenauto","83FTFX","VOLKSWAGEN","135021","19730131","20000627","PAARS",,"sedan"
"Personenauto","8460VM","VOLKSWAGEN","135021","19730613","19730613","BLAUW",,"sedan"
"Personenauto","8903XH","VOLKSWAGEN","135021","19730320","19730320","GEEL",,"sedan"
"Personenauto","92YD20","VOLKSWAGEN","135021","19740405","20000211","GROEN",,"sedan"
"Personenauto","93YA57","VOLKSWAGEN","135021","19741015","20031224","ZWART",,"sedan"
"Personenauto","98DL53","VOLKSWAGEN","135021","19741016","19741016","GROEN",,"sedan"
"Personenauto","AH4118","VOLKSWAGEN","135021-M 560","19721201","20000815","BLAUW",,"sedan"
"Personenauto","AH5481","VOLKSWAGEN","135021-M 560","19721204","20001111","GEEL",,"sedan"
"Personenauto","AM0371","VOLKSWAGEN","135021","19721109","20051201","GRIJS",,"sedan"
"Personenauto","KT74JR","VOLKSWAGEN","135021","19730724","19730724","WIT",,"sedan"
