"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1957JB","Bedrijfsauto","CITROEN","DYANE 6 MEHARI","20251210","20220819",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"558","935","658",,,"19740630","19760630","Geen verstrekking in Open Data",,"Ja",,"377",,,,,,"4",,,,,"160","N1",,,"l. tegen balk 020 cm v. vooras","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-10T00:00:00.000","2022-08-19T00:00:00.000","1974-06-30T00:00:00.000","1976-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V882KP","Bedrijfsauto","CITROEN","ACDYANE","20251214","20231227",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","655","1155","755",,,"19800108","20171218","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"154","N1",,,"l. balk motorruimte","1155",,,,,,,"0.03","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-27T00:00:00.000","1980-01-08T00:00:00.000","2017-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB305D","Bedrijfsauto","CITROEN","ACADYANE","20250820","20240614",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","710","1165","810","355",,"19831006","20121219","Geen verstrekking in Open Data",,"Ja",,"455",,"500","500",,,"4",,,,,"152","N1",,,"r. balk onder motorkap","1165",,,,,,,"0.03","255","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2024-06-14T00:00:00.000","1983-10-06T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB624P","Bedrijfsauto","CITROEN","DYANE 6-400","20241104","20130216",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","685","1165","785","335",,"19821021","20130216","Geen verstrekking in Open Data",,"Ja",,"480",,"500","500",,,"4",,,,,"152","N1",,,"r. balk a. achteras","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2013-02-16T00:00:00.000","1982-10-21T00:00:00.000","2013-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF87K","Bedrijfsauto","CITROEN","ACADYANE","20240618","20200615",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","676","1165","776",,,"19840618","20200615","Geen verstrekking in Open Data",,"Ja",,"489",,"500","500",,"3","4",,,,,"150","N1",,,"tegen binnenzyde r. balk t.p.v. achteras","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-06-15T00:00:00.000","1984-06-18T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG76L","Bedrijfsauto","CITROEN","DYANE 6-400","20241123","20201019",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","680","1155","780",,,"19790328","20201019","Geen verstrekking in Open Data",,"Ja",,"475",,,"500",,,"4",,,,,"150","N1",,,"l. balk motorruimte","1155",,,,,,,"0.03","256","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-10-19T00:00:00.000","1979-03-28T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTV83","Bedrijfsauto","CITROEN","DYANE 6","20230518","20210816",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"620","930","720",,,"19820719","19820719","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"150","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-05-18T00:00:00.000","2021-08-16T00:00:00.000","1982-07-19T00:00:00.000","1982-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS89P","Bedrijfsauto","CITROEN","DYANE BESTEL","20250322","20210311",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","650","1094","750",,,"19860313","20210311","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"3","4",,,,,"151","N1",,,"r. balk v. vooras","1094",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-03-11T00:00:00.000","1986-03-13T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF56V","Bedrijfsauto","CITROEN","DYANE 6-400","20251011","20211006",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","580","1155","680","340",,"19790315","20211006","Geen verstrekking in Open Data",,"Ja",,"575",,"500","500",,"3","4",,,,,"151","N1",,,"l. balk a. vooras","1155",,,,,,,"0.04","254","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2021-10-06T00:00:00.000","1979-03-15T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL130S","Bedrijfsauto","CITROEN","DYANE 6","20250424","20150119",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","790","1165","890",,,"19800312","20150119","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"150","N1",,,"l. balk onder motorruimte","1165",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2015-01-19T00:00:00.000","1980-03-12T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
