"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NXD3","MERCEDES-BENZ","C 200 KOMPRESSOR","20100112","20101130","GRIJS","49949","sedan"
"Personenauto","00RHF5","MERCEDES-BENZ","C 200 KOMPRESSOR","20060710","20110518","GRIJS",,"sedan"
"Personenauto","01GRN9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080821","20080821","ZWART","43939","sedan"
"Personenauto","01GVSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010404","20010404","GRIJS",,"sedan"
"Personenauto","01GXFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010411","20010411","GROEN",,"sedan"
"Personenauto","01LJNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","ZWART",,"sedan"
"Personenauto","01SFZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20070516","20110917","GRIJS",,"sedan"
"Personenauto","01SHZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20011004","20060110","BLAUW",,"sedan"
"Personenauto","01XDH8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080527","20120526","ZWART",,"sedan"
"Personenauto","01XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070627","20070627","ZWART","48949","sedan"
"Personenauto","01XLGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","BLAUW","48703","sedan"
"Personenauto","01XLPS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070713","20070713","GRIJS","49322","sedan"
"Personenauto","01XNSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070803","20070803","GRIJS","55709","sedan"
"Personenauto","01XXVG","MERCEDES-BENZ","C 200 KOMPRESSOR","20071031","20071031","ZWART","52284","sedan"
"Personenauto","01ZJBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080213","20080213","ZWART","53078","sedan"
"Personenauto","01ZJNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080222","20080222","GRIJS","47658","sedan"
"Personenauto","01ZRRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080510","20080510","GRIJS","49413","sedan"
"Personenauto","02GPLS","MERCEDES-BENZ","C 200 KOMPRESSOR","20000817","20010207","ZWART",,"sedan"
"Personenauto","02GPRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010206","20010206","GRIJS",,"sedan"
"Personenauto","02GVSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010404","20010404","GRIJS",,"sedan"
"Personenauto","02HFKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010614","20010614","GRIJS",,"sedan"
"Personenauto","02HGFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20010622","GRIJS",,"sedan"
"Personenauto","02HRVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20011025","20011025","ZWART",,"sedan"
"Personenauto","02JHGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020415","20020415","GRIJS",,"sedan"
"Personenauto","02JRBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020706","20020706","GRIJS",,"sedan"
"Personenauto","02KKG8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080515","20091224","GRIJS",,"sedan"
"Personenauto","02LJNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030121","20030121","GRIJS",,"sedan"
"Personenauto","02LRXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030416","20030416","GRIJS",,"sedan"
"Personenauto","02NHS1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070802","20100916","GRIJS",,"sedan"
"Personenauto","02PGDR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030114","20040607","GRIJS",,"sedan"
"Personenauto","02PRZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20041027","20041027","GRIJS",,"sedan"
"Personenauto","02PXN6","MERCEDES-BENZ","C 200 KOMPRESSOR","20091125","20110401","GRIJS",,"sedan"
"Personenauto","02RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050429","20050429","GRIJS","47172","sedan"
"Personenauto","02RNGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050609","20050609","ZWART","48273","sedan"
"Personenauto","02RVJH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050915","20050915","GRIJS","49840","sedan"
"Personenauto","02SJSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060125","20060125","ZWART","43045","sedan"
"Personenauto","02TBJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060630","20060630","GRIJS","47233","sedan"
"Personenauto","02TKHX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020510","20061009","BLAUW",,"sedan"
"Personenauto","02XGBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040716","20070605","GRIJS",,"sedan"
"Personenauto","02XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070727","20070727","BEIGE","50496","sedan"
"Personenauto","02XTBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071003","20071003","GRIJS","57573","sedan"
"Personenauto","02XXSG","MERCEDES-BENZ","C 200 KOMPRESSOR","20071102","20071102","GRIJS","51906","sedan"
"Personenauto","02ZFSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080114","20080114","GRIJS","52531","sedan"
"Personenauto","02ZLNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070614","20080327","GRIJS",,"sedan"
"Personenauto","03FPGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010105","20010105","GRIJS",,"sedan"
"Personenauto","03GHX4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080701","20080701","WIT","47929","sedan"
"Personenauto","03HKF1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090105","20090105","BEIGE","51705","sedan"
"Personenauto","03HVSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"sedan"
"Personenauto","03JHPG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","GRIJS",,"sedan"
"Personenauto","03JRHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020711","20020711","ZWART",,"sedan"
"Personenauto","03LJK9","MERCEDES-BENZ","C 200 KOMPRESSOR","20000817","20100426","GRIJS",,"sedan"
"Personenauto","03LRXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030418","20030418","BLAUW",,"sedan"
"Personenauto","03RFFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050224","20050224","GRIJS","47802","sedan"
"Personenauto","03RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050428","20050428","GRIJS","47172","sedan"
"Personenauto","03TNXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20061205","20061205","ZWART","48964","sedan"
"Personenauto","03XJBR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070606","20070606","ZWART","48504","sedan"
"Personenauto","03XPXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070817","20070817","GRIJS","51678","sedan"
"Personenauto","03XTBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070925","20070925","BLAUW","57029","sedan"
"Personenauto","03ZDDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20080103","20080103","WIT","64098","sedan"
"Personenauto","03ZKGT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080229","20080229","GRIJS","47123","sedan"
"Personenauto","03ZNXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070418","20080508","GEEL",,"sedan"
"Personenauto","04FPGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20000516","20000516","GRIJS",,"sedan"
"Personenauto","04FRJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20000607","20000607","GRIJS",,"sedan"
"Personenauto","04GHTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20001117","20001117","GROEN",,"sedan"
"Personenauto","04GJK9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080728","20080728","ZWART","50122","sedan"
"Personenauto","04GTT3","MERCEDES-BENZ","C 200 KOMPRESSOR","20070626","20080912","GRIJS",,"sedan"
"Personenauto","04GXFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010409","20010409","GRIJS",,"sedan"
"Personenauto","04HPP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090130","20090130","GRIJS","44989","sedan"
"Personenauto","04HRVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20011103","20011103","GRIJS",,"sedan"
"Personenauto","04HZJT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010123","20020116","GRIJS",,"sedan"
"Personenauto","04JTJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020816","20020816","GRIJS",,"sedan"
"Personenauto","04KZN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070814","20100312","GRIJS",,"sedan"
"Personenauto","04LRXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030417","20030417","ZWART",,"sedan"
"Personenauto","04NGLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040116","20040116","GRIJS",,"sedan"
"Personenauto","04RSXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050812","20050812","GRIJS","54398","sedan"
"Personenauto","04STL2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070816","20111128","GRIJS",,"sedan"
"Personenauto","04TFVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060811","20060811","BLAUW","54588","sedan"
"Personenauto","04TLVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20061110","20061110","GRIJS","48504","sedan"
"Personenauto","04XKGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070622","20070622","GRIJS","51153","sedan"
"Personenauto","04XNGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070723","20070723","ZWART","49610","sedan"
"Personenauto","04XRJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20070828","20070828","GRIJS","52466","sedan"
"Personenauto","04XRZS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070906","20070906","BEIGE","54452","sedan"
"Personenauto","04XZXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20071123","20071123","GRIJS","51642","sedan"
"Personenauto","04ZFJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080108","20080108","WIT","56241","sedan"
"Personenauto","04ZHKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080208","20080208","GRIJS","49622","sedan"
"Personenauto","04ZLZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080404","20080404","GRIJS","57873","sedan"
"Personenauto","04ZPNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","63091","sedan"
"Personenauto","04ZSDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080515","20080515","GRIJS","54744","sedan"
"Personenauto","05GBR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080530","20080530","ZWART","49729","sedan"
"Personenauto","05GTJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010316","20010316","GRIJS",,"sedan"
"Personenauto","05GTN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080912","20080912","GRIJS","49542","sedan"
"Personenauto","05GVSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010403","20010403","ZWART",,"sedan"
"Personenauto","05HGFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010628","20010628","ZWART",,"sedan"
"Personenauto","05JNVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020624","20020624","CREME",,"sedan"
"Personenauto","05JRHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020708","20020708","GRIJS",,"sedan"
"Personenauto","05NDZ7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090402","20100819","GRIJS",,"sedan"
"Personenauto","05RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050428","20050428","ZWART","47172","sedan"
"Personenauto","05RLJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050530","20050530","ZWART","48273","sedan"
"Personenauto","05SVNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060520","20060520","GRIJS","48234","sedan"
"Personenauto","05SXF1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070606","20111215","ZWART",,"sedan"
"Personenauto","05TGSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060908","20060908","GRIJS","44432","sedan"
"Personenauto","05XKLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070307","20070629","GRIJS",,"sedan"
"Personenauto","05XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070627","20070627","GRIJS","51497","sedan"
"Personenauto","05XZBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","GRIJS","52571","sedan"
