"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KKR5","HONDA","FR-V","20100109","20100109","GRIJS","31301","MPV"
"Personenauto","03SKBV","HONDA","FR-V","20060203","20060203","ZWART","31136","MPV"
"Personenauto","07RFBN","HONDA","FR-V","20050224","20050224","ZWART","30815","MPV"
"Personenauto","07SVPL","HONDA","FR-V","20060524","20060524","ZWART","41116","stationwagen"
"Personenauto","10XNHG","HONDA","FR-V","20070802","20070802","ZWART","31721","MPV"
"Personenauto","12XLSJ","HONDA","FR-V","20070711","20070711","GRIJS","36291","MPV"
"Personenauto","14SJVK","HONDA","FR-V","20060127","20060127","GRIJS","29756","MPV"
"Personenauto","16TDKL","HONDA","FR-V","20060713","20060713","GRIJS","29891","MPV"
"Personenauto","22PSNV","HONDA","FR-V","20050104","20050104","GRIJS",,"MPV"
"Personenauto","24XKXJ","HONDA","FR-V","20070630","20070630","ZWART","34320","MPV"
"Personenauto","25RXNP","HONDA","FR-V","20050929","20050929","GRIJS","27985","MPV"
"Personenauto","25SBSR","HONDA","FR-V","20051114","20051114","BLAUW","31136","MPV"
"Personenauto","27RDXK","HONDA","FR-V","20050225","20050225","GRIJS","29436","MPV"
"Personenauto","30RFST","HONDA","FR-V","20050308","20050308","GRIJS","37295","MPV"
"Personenauto","31JTT4","HONDA","FR-V","20041125","20090902","GRIJS",,"stationwagen"
"Personenauto","31SXNB","HONDA","FR-V","20060531","20060531","GRIJS","26735","MPV"
"Personenauto","32ZNDD","HONDA","FR-V","20051011","20080530","GRIJS",,"MPV"
"Personenauto","33RTRZ","HONDA","FR-V","20050831","20050831","GRIJS","34635","MPV"
"Personenauto","33TDDS","HONDA","FR-V","20060707","20060707","ZWART","29891","MPV"
"Personenauto","34RJXZ","HONDA","FR-V","20050428","20050428","BLAUW","29756","MPV"
"Personenauto","34ZLZJ","HONDA","FR-V","20080327","20080327","GRIJS","31601","MPV"
"Personenauto","36ZFPX","HONDA","FR-V","20080112","20080112","GRIJS","31721","MPV"
"Personenauto","37RTPS","HONDA","FR-V","20050831","20050831","BLAUW","31136","MPV"
"Personenauto","37ZFPX","HONDA","FR-V","20080110","20080110","ZWART","41025","MPV"
"Personenauto","38RLNR","HONDA","FR-V","20050527","20050527","ZWART","27985","MPV"
"Personenauto","38TLFZ","HONDA","FR-V","20050518","20061030","GRIJS",,"MPV"
"Personenauto","40RLNR","HONDA","FR-V","20050527","20050527","ZWART","29756","MPV"
"Personenauto","41RHTZ","HONDA","FR-V","20050408","20050408","GRIJS","34005","MPV"
"Personenauto","42STRJ","HONDA","FR-V","20060428","20060428","BLAUW","33256","MPV"
"Personenauto","42SVKP","HONDA","FR-V","20050315","20060628","BLAUW",,"MPV"
"Personenauto","43HTV4","HONDA","FR-V","20061009","20090224","ZWART",,"MPV"
"Personenauto","43PSKH","HONDA","FR-V","20041029","20041029","GRIJS",,"MPV"
"Personenauto","44RBDN","HONDA","FR-V","20050113","20050113","ZWART","29436","MPV"
"Personenauto","48TKVT","HONDA","FR-V","20061021","20061021","GRIJS","27985","MPV"
"Personenauto","48TXXZ","HONDA","FR-V","20070302","20070302","ZWART","31721","MPV"
"Personenauto","49TXPH","HONDA","FR-V","20070223","20070223","GRIJS","31770","MPV"
"Personenauto","51TNTF","HONDA","FR-V","20061129","20061129","GRIJS","31271","MPV"
"Personenauto","53RFGK","HONDA","FR-V","20050225","20050225","GRIJS","34425","MPV"
"Personenauto","53RHHP","HONDA","FR-V","20050331","20050331","GRIJS","27765","MPV"
"Personenauto","53SPLG","HONDA","FR-V","20060328","20060328","GRIJS","22681","MPV"
"Personenauto","54SHLH","HONDA","FR-V","20060110","20060110","GRIJS","31136","MPV"
"Personenauto","54SRLG","HONDA","FR-V","20060412","20060412","GRIJS","33256","MPV"
"Personenauto","55RLRH","HONDA","FR-V","20050530","20050530","ZWART","29756","MPV"
"Personenauto","56XSZF","HONDA","FR-V","20070924","20070924","ZWART",,"MPV"
"Personenauto","58XZLX","HONDA","FR-V","20071115","20071115","GRIJS","34390","MPV"
"Personenauto","5TTX32","HONDA","FR-V","20061012","20140512","GRIJS",,"stationwagen"
"Personenauto","61NPP3","HONDA","FR-V","20041130","20101025","GRIJS",,"stationwagen"
"Personenauto","61ZHKD","HONDA","FR-V","20080208","20080208","GRIJS","29701","MPV"
"Personenauto","62RLFP","HONDA","FR-V","20050530","20050530","GRIJS","32136","MPV"
"Personenauto","62TFHS","HONDA","FR-V","20060817","20060817","ZWART","34140","MPV"
"Personenauto","64PSLT","HONDA","FR-V","20041030","20041030","GRIJS",,"MPV"
"Personenauto","65NVN5","HONDA","FR-V","20050201","20101126","GRIJS",,"stationwagen"
"Personenauto","65SVSJ","HONDA","FR-V","20060519","20060519","ZWART","33256","stationwagen"
"Personenauto","69RGHS","HONDA","FR-V","20050318","20050318","BLAUW","26516","MPV"
"Personenauto","69RSVN","HONDA","FR-V","20050812","20050812","GRIJS","29756","MPV"
"Personenauto","69ZPLD","HONDA","FR-V","20080416","20080416","GRIJS","36000","MPV"
"Personenauto","6KXX09","HONDA","FR-V","20050829","20130810","ZWART",,"stationwagen"
"Personenauto","70SJGH","HONDA","FR-V","20060120","20060120","GRIJS","29756","MPV"
"Personenauto","74SPZZ","HONDA","FR-V","20060414","20060414","GRIJS","29756","MPV"
"Personenauto","75ZPXR","HONDA","FR-V","20080425","20080425","ZWART","34151","MPV"
"Personenauto","76SNJL","HONDA","FR-V","20060308","20060308","ZWART","34005","MPV"
"Personenauto","76SZTJ","HONDA","FR-V","20060621","20060621","ZWART","34635","MPV"
"Personenauto","78JDG9","HONDA","FR-V","20090418","20090418","GRIJS","31301","MPV"
"Personenauto","78TJKD","HONDA","FR-V","20060929","20060929","GRIJS","29891","MPV"
"Personenauto","7TVK92","HONDA","FR-V","20041216","20140519","GRIJS",,"stationwagen"
"Personenauto","80TDLV","HONDA","FR-V","20060718","20060718","BLAUW","31271","MPV"
"Personenauto","81RGVR","HONDA","FR-V","20050324","20050324","ZWART","30815","MPV"
"Personenauto","81TJKD","HONDA","FR-V","20060929","20060929","ZWART","33391","MPV"
"Personenauto","81XLFZ","HONDA","FR-V","20070629","20070629","GRIJS","38890","MPV"
"Personenauto","82ZHBV","HONDA","FR-V","20080131","20080131","ZWART","29821","MPV"
"Personenauto","83LKH3","HONDA","FR-V","20050310","20100504","BLAUW",,"stationwagen"
"Personenauto","85XXK4","HONDA","FR-V","20080401","20120905","GRIJS","28166","stationwagen"
"Personenauto","86PSTJ","HONDA","FR-V","20041105","20041105","GRIJS",,"MPV"
"Personenauto","87XFBB","HONDA","FR-V","20070428","20070428","ZWART","31721","MPV"
"Personenauto","88XFBB","HONDA","FR-V","20070419","20070419","GRIJS","31406","MPV"
"Personenauto","89RTVT","HONDA","FR-V","20050903","20050903","GRIJS","34635","MPV"
"Personenauto","89TPVD","HONDA","FR-V","20070102","20070102","GRIJS","36276","MPV"
"Personenauto","90XXVX","HONDA","FR-V","20060221","20080320","GRIJS",,"MPV"
"Personenauto","91RVJD","HONDA","FR-V","20050915","20050915","GRIJS","34065","MPV"
"Personenauto","91TJRV","HONDA","FR-V","20061004","20061004","GRIJS","29891","MPV"
"Personenauto","91TNKP","HONDA","FR-V","20061117","20061117","GRIJS","29891","MPV"
"Personenauto","92RHLK","HONDA","FR-V","20050419","20050419","GRIJS","31816","MPV"
"Personenauto","92SXXP","HONDA","FR-V","20060613","20060613","GRIJS","34635","MPV"
"Personenauto","94GZG5","HONDA","FR-V","20081011","20081011","GRIJS","34151","MPV"
"Personenauto","94SRNK","HONDA","FR-V","20060413","20060413","ZWART","37615","MPV"
"Personenauto","95ZFK9","HONDA","FR-V","20050428","20121024","GRIJS",,"stationwagen"
"Personenauto","96JJJ2","HONDA","FR-V","20090605","20090605","BLAUW","33250","MPV"
"Personenauto","96SFKG","HONDA","FR-V","20051130","20051130","ZWART","39641","MPV"
"Personenauto","99RFVT","HONDA","FR-V","20050309","20050309","BLAUW","26516","MPV"
"Personenauto","99RVBS","HONDA","FR-V","20050912","20050912","GRIJS","27736","MPV"
"Personenauto","GK465F","HONDA","FR-V","20070928","20150804","ZWART",,"MPV"
"Personenauto","GN534L","HONDA","FR-V","20050422","20150704","GRIJS",,"MPV"
"Personenauto","GR641D","HONDA","FR-V","20060131","20151003","GRIJS",,"MPV"
"Personenauto","HK478K","HONDA","FR-V","20081230","20151120","GRIJS",,"MPV"
"Personenauto","HL777N","HONDA","FR-V","20070727","20151128","ZWART",,"MPV"
"Personenauto","JS281R","HONDA","FR-V","20080331","20161206","GRIJS",,"MPV"
"Personenauto","KB287B","HONDA","FR-V","20090127","20160718","GRIJS",,"MPV"
"Personenauto","NH109L","HONDA","FR-V","20081009","20170126","GRIJS",,"MPV"
"Personenauto","NL238V","HONDA","FR-V","20050725","20170422","GRIJS",,"MPV"
"Personenauto","PZ303F","HONDA","FR-V","20060720","20171004","GRIJS",,"MPV"
"Personenauto","R800BL","HONDA","FR-V","20061123","20230103","GRIJS",,"MPV"
"Personenauto","SV136J","HONDA","FR-V","20080917","20180604","GRIJS",,"MPV"
"Personenauto","TZ875L","HONDA","FR-V","20051026","20181115","GRIJS",,"MPV"
"Personenauto","XK475K","HONDA","FR-V","20081009","20190121","GRIJS",,"MPV"
"Personenauto","XK981V","HONDA","FR-V","20071113","20190122","ZWART",,"MPV"
"Personenauto","ZB118T","HONDA","FR-V","20090330","20190419","GRIJS",,"MPV"
"Personenauto","ZR522V","HONDA","FR-V","20050818","20190716","GRIJS",,"MPV"
"Personenauto","ZT704P","HONDA","FR-V","20060113","20190918","BLAUW",,"hatchback"
