"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WV10","Aanhangwagen","GS","AI-2000U","19990629",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3100","20000",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","16900",,,,,,,"887",,,,"222","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-06-29T00:00:00.000",,"1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS73KG","Aanhangwagen","GS","AC 2000 L","20250608","20210801",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"19970707","19970707","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"887",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-08-01T00:00:00.000","1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBJK","Aanhangwagen","GS","AIC-2700N","20240122","20240122",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"958",,,"963","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBVG","Aanhangwagen","GS","AC-2800 R","20250112","20221123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","28000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"968",,,"973","248","O4",,,"r. v. dwarsbalk","28000",,,,,,,,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-11-23T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDLL","Aanhangwagen","GS","AIC-2800 N","20250613","20090224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","28000",,,,"20090219","20090219","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"848",,,"854","248","O4",,,"r. op voorste dwarsbalk","28000",,,,,,,,"429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2009-02-24T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFNR","Aanhangwagen","GS","AV-2800 P","20250222","20150728",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5920","28000",,,,"20100113","20100113","Geen verstrekking in Open Data",,"N.v.t.","100","22080",,,,,,,"1195",,,"1200","255","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-07-28T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPND85","Aanhangwagen","GS","AIC-2800 N","20250629","20161014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","28000",,,,"20041122","20041122","Geen verstrekking in Open Data",,"N.v.t.","100","23760",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2016-10-14T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WF18","Aanhangwagen","GS","AC-2000L","20120114","20060619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3790","20000",,,,"19841023","19841023","Geen verstrekking in Open Data",,"N.v.t.","100","16210",,,,,,,"925",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"477","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2012-01-14T00:00:00.000","2006-06-19T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDLL","Aanhangwagen","GS","AIC-3000 N","20240725","20230310",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","30000",,,,"20090219","20090219","Geen verstrekking in Open Data",,"N.v.t.","100","25680",,,,,,,"988",,,"994","248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2023-03-10T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFLK","Aanhangwagen","GS","AIC-2700 LBM","20250419","20240501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20091210","20091210","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"980",,,"986","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2024-05-01T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
