"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J507DN","BMW","6 SERIES","20180820","20200708","ZWART","104651","sedan"
"Personenauto","N237ZL","BMW","6 SERIES","20140625","20220617","GRIJS","145491","coupe"
"Personenauto","P015ZX","BMW","6 SERIES","20140604","20220709","ZWART","96592","cabriolet"
"Personenauto","P950ZL","BMW","6 SERIES","20140224","20220723","BLAUW","113722","sedan"
"Personenauto","S113ZZ","BMW","6 SERIES","20180228","20230507","GRIJS","112672","sedan"
"Personenauto","T035GV","BMW","6 SERIES","20180809","20230609","BLAUW","158332","sedan"
"Personenauto","T771LF","BMW","6 SERIES","20160425","20230707","WIT","139504","sedan"
"Personenauto","TT565R","BMW","6 SERIES","20141008","20181023","ZWART","120749","sedan"
"Personenauto","X181BK","BMW","6 SERIES","20190524","20240131","ROOD","104993","sedan"
"Personenauto","XZ657B","BMW","6 SERIES","20180831","20191017","WIT","81701","sedan"
"Personenauto","ZP604N","BMW","6 SERIES","20181106","20190727","GRIJS","109203","sedan"
