"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BLN4","Bedrijfsauto","RENAULT","C","20241109","20181112",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14110","39000","14210",,,"20181109","20181109","Geen verstrekking in Open Data",,"Ja",,"24890",,,,,,"12",,,,"918","250","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","600","Nee","Nee","20241026","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2018-11-12T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKD7","Bedrijfsauto","RENAULT","C","20241110","20171109",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","13760","37000","13860",,,"20171108","20171108","Geen verstrekking in Open Data",,"Ja",,"23240",,,,,,"12",,,,"920","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","600","Nee","Nee","20251017","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2017-11-09T00:00:00.000","2017-11-08T00:00:00.000","2017-11-08T00:00:00.000","2025-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BLL8","Bedrijfsauto","RENAULT","C","20241031","20181102",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","13770","37000","13870",,,"20181031","20181031","Geen verstrekking in Open Data",,"Ja",,"23230",,,,,,"12",,,,"918","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","597","Nee","Nee","20241010","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-11-02T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLL3","Bedrijfsauto","RENAULT","C","20241031","20181101",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","13895","37000","13995",,,"20181031","20181031","Geen verstrekking in Open Data",,"Ja",,"23105",,,,,,"12",,,,"924","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","597","Nee","Nee","20241010","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-11-01T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLR3","Bedrijfsauto","RENAULT","C","20241210","20181217",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14110","37000","14210",,,"20181210","20181210","Geen verstrekking in Open Data",,"Ja",,"22890",,,,,,"12",,,,"920","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","600","Nee","Nee","20241103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2018-12-17T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXT5","Bedrijfsauto","RENAULT","C","20250513","20240513",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","15817","39000","15917",,,"20240513","20240513","Geen verstrekking in Open Data",,"Nee","90","23183",,,,,"2","12",,,,"895","252","N3",,,,"43000","HD010",,,,,,"0.02","647","Nee","Nee","20260516","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,"383",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BLR3","Bedrijfsauto","RENAULT","C","20241210","20181217",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14110","37000","14210",,,"20181210","20181210","Geen verstrekking in Open Data",,"Ja",,"22890",,,,,,"12",,,,"920","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","600","Nee","Nee","20241206","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2018-12-17T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BLR8","Bedrijfsauto","RENAULT","C","20241217","20181218",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14110","37000","14210",,,"20181217","20181217","Geen verstrekking in Open Data",,"Ja",,"22890",,,,,,"12",,,,"918","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","597","Nee","Nee","20241213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-12-18T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BLL7","Bedrijfsauto","RENAULT","C","20241101","20181210",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","13770","37000","13870",,,"20181031","20181031","Geen verstrekking in Open Data",,"Ja",,"23230",,,,,,"12",,,,"918","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","597","Nee","Nee","20241026","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-12-10T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLR2","Bedrijfsauto","RENAULT","C","20241209","20181214",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14110","37000","14210",,,"20181207","20181207","Geen verstrekking in Open Data",,"Ja",,"22890",,,,,,"12",,,,"920","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","600","Nee","Ja","20241207","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2018-12-14T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2024-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
