"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGF29","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100104","20100104","N.v.t.","58142","gesloten opbouw"
"Bedrijfsauto","1VPS38","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110729","20110729","N.v.t.","57276","gesloten opbouw"
"Bedrijfsauto","1VRD74","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110902","20110902","N.v.t.","54306","gesloten opbouw"
"Bedrijfsauto","1VRJ74","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111010","20111010","N.v.t.","56374","gesloten opbouw"
"Bedrijfsauto","2VFB46","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091002","20091002","N.v.t.","58891","gesloten opbouw"
"Bedrijfsauto","2VGN41","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100212","20100212","N.v.t.","60636","gesloten opbouw"
"Bedrijfsauto","2VHT56","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100608","20100608","N.v.t.","52207","gesloten opbouw"
"Bedrijfsauto","2VJS35","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100910","20100910","N.v.t.","60882","gesloten opbouw"
"Bedrijfsauto","2VNS82","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110504","20110504","N.v.t.","56087","gesloten opbouw"
"Bedrijfsauto","2VNV59","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110517","20110517","N.v.t.","56490","gesloten opbouw"
"Bedrijfsauto","2VNX03","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110610","20110610","N.v.t.","50803","gesloten opbouw"
"Bedrijfsauto","3VDP65","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090724","20090724","N.v.t.","58085","gesloten opbouw"
"Bedrijfsauto","3VFT47","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091203","20091203","N.v.t.","51444","gesloten opbouw"
"Bedrijfsauto","3VGD52","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100106","20100106","N.v.t.","52613","gesloten opbouw"
"Bedrijfsauto","3VGR62","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100301","20100301","N.v.t.","57190","gesloten opbouw"
"Bedrijfsauto","3VKH75","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101111","20101111","N.v.t.","55515","gesloten opbouw"
"Bedrijfsauto","3VPR86","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110720","20110720","N.v.t.","51015","gesloten opbouw"
"Bedrijfsauto","3VRD92","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110902","20110902","N.v.t.","55089","gesloten opbouw"
"Bedrijfsauto","3VRK50","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110929","20110929","N.v.t.","63931","gesloten opbouw"
