"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13RXL5","DAIMLER BENZ","MERCEDES-G","19841102","20110817","ZWART",,"stationwagen"
"Personenauto","DZ3365","DAIMLER BENZ","220","19690401","20170512","WIT",,"sedan"
"Personenauto","DZ9305","DAIMLER BENZ","200/8","19721219","20200214","WIT",,"sedan"
"Personenauto","K647ZB","DAIMLER BENZ","300 SE","19930202","20210329","BLAUW",,"sedan"
"Personenauto","KH848R","DAIMLER BENZ","1017A","19830330","20160908","GROEN",,"kampeerwagen"
"Personenauto","N318LN","DAIMLER BENZ","280 SL","19800421","20211110","GROEN",,"cabriolet"
"Personenauto","N924LJ","DAIMLER BENZ","280 SL","19840228","20211109","ROOD",,"cabriolet"
"Personenauto","P255DJ","DAIMLER BENZ","508D","19870630","20220408","GROEN",,"kampeerwagen"
"Personenauto","P478RS","DAIMLER BENZ","CLS 63 AMG","20110723","20220526","WIT","157988","sedan"
"Personenauto","R682LS","DAIMLER BENZ","L 508 DG","19810717","20221005","BRUIN",,"kampeerwagen"
"Personenauto","T522LK","DAIMLER BENZ","124","19880513","20230708","ZWART",,"sedan"
"Personenauto","X129SK","DAIMLER BENZ","560 SL","19860228","20240116","BLAUW",,"cabriolet"
"Personenauto","P910NJ","DAIMLER BENZ","300 E","19880301","20220423","ZWART",,"sedan"
