"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE43","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA GRANDE","20250227","20230228",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2027","2744","2127",,,"19760801","20230228","Geen verstrekking in Open Data",,"Ja",,"717",,,,,"2","4",,,,,"200","N1",,,"midden op r. balk 030 cm v. vooras","2744",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-02-28T00:00:00.000","1976-08-01T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNS6","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 2500 HD","20240928","20190904",,"pick-up truck","5","N.v.t.","N.v.t.","8","6600","3510","4491","3610",,,"20130228","20190904","Geen verstrekking in Open Data",,"Ja",,"981",,,,,,"4",,,,"600","200","N2",,,"r. balk v. vooras","4491",,,,,,,"0.08","392","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2019-09-04T00:00:00.000","2013-02-28T00:00:00.000","2019-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXN5","Bedrijfsauto","GENERAL MOTORS-GMC","C2500","20250421","20240307",,"pick-up truck","3","N.v.t.","N.v.t.","8","5967","2378","3900","2478",,,"20030801","20220419","Geen verstrekking in Open Data",,"Ja","170","1522",,,,,,"4",,,,"566","205","N2",,,"r. balk a. vooras","3900","C2500","G3 gasinstallatie",,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-07T00:00:00.000","2003-08-01T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE60","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA CLASSIC K15","20250807","20240514",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2118","2812","2218",,,"19770228","20231213","Geen verstrekking in Open Data",,"Ja",,"694",,,,,"2","4",,,,"500","203","N1",,,"r. balk 100 cm a. vooras","2812",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2024-05-14T00:00:00.000","1977-02-28T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPJ4","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250308","20200408",,"open laadvloer","5","N.v.t.","N.v.t.","8","6600","3568","4536","3668","750",,"20190630","20200408","Geen verstrekking in Open Data",,"Ja","85","968",,"3500","3500",,,"4",,"633",,"608","203","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","391","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2020-04-08T00:00:00.000","2019-06-30T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9911","Bedrijfsauto","GENERAL MOTORS-GMC","100",,"20240614",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1630","2311","1730",,,"19560228","20210303","Geen verstrekking in Open Data",,"Ja",,"681",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2311",,,,,,,"0.08","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-06-14T00:00:00.000","1956-02-28T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPV3","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20240915","20220720",,"pick-up truck","5","N.v.t.","N.v.t.","8","6604","2710","5148","2810","750",,"20200914","20201016","Geen verstrekking in Open Data",,"Ja","89","2438",,"7500","7500",,"4","4",,"651",,"656","208","N2",,,"onder balk r.","5148",,,,,,,"0.12","404","Nee","Nee",,"Nee","12648",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-07-20T00:00:00.000","2020-09-14T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT04P","Personenauto","GENERAL MOTORS-GMC","CAMARO","20250930","20240615","10781","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20000629","20240615","Geen verstrekking in Open Data",,"Nee","201",,,,,,"2","4",,,,,,"M1",,,,"1932",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2024-06-15T00:00:00.000","2000-06-29T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVD3","Bedrijfsauto","GENERAL MOTORS-GMC","3500 HIGH SERRA","20240307","20240311",,"takelwagen","3","N.v.t.","N.v.t.","8","5700","3520","6763","3620","750",,"19820228","20230517","Geen verstrekking in Open Data",,"Ja",,"3243",,"3500","3500",,,"4",,"620",,"610","220","N2",,,"r. tegen balk 100 cm a. vooras","6763","3500 HIGH SERRA",,,,,,"0.03","334","Nee","Nee",,"Nee","10263",,,,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2024-03-11T00:00:00.000","1982-02-28T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0178","Bedrijfsauto","GENERAL MOTORS-GMC","100 SERIES",,"20240618",,"pick-up truck","3","N.v.t.","N.v.t.","6","4400","1581","2217","1681",,,"19570630","20211222","Geen verstrekking in Open Data",,"Ja",,"636",,,,,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2217",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-06-18T00:00:00.000","1957-06-30T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
