"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G043FF","OPEL","CORSA-E","20170419","20190912","ROOD","20868","MPV"
"Personenauto","G097FP","OPEL","CORSA-E","20170810","20191207","BLAUW","19561","MPV"
"Personenauto","G138GP","OPEL","CORSA-E","20180925","20191113","WIT","25022","MPV"
"Personenauto","G144SR","OPEL","CORSA-E","20171110","20191130","ROOD","18756","MPV"
"Personenauto","G160GJ","OPEL","CORSA-E","20190920","20190920","GRIJS","21990","MPV"
"Personenauto","G162DX","OPEL","CORSA-E","20180502","20191116","BLAUW","19734","MPV"
"Personenauto","G203GD","OPEL","CORSA-E","20151015","20190930","GRIJS","18229","MPV"
"Personenauto","G214RV","OPEL","CORSA-E","20151216","20191221","WIT","14660","MPV"
"Personenauto","G360HD","OPEL","CORSA-E","20180910","20201219","ROOD","19445","MPV"
"Personenauto","G404GV","OPEL","CORSA-E","20190926","20190926","GRIJS","21990","MPV"
"Personenauto","G417BG","OPEL","CORSA-E","20170310","20190820","GRIJS","18304","MPV"
"Personenauto","G435SG","OPEL","CORSA-E","20190311","20200525","ZWART","21551","MPV"
"Personenauto","G493XX","OPEL","CORSA-E","20181120","20210331","ROOD","18900","MPV"
"Personenauto","G523NS","OPEL","CORSA-E","20180122","20191213","WIT","18096","MPV"
"Personenauto","G622JK","OPEL","CORSA-E","20180627","20191009","WIT","20582","MPV"
"Personenauto","G631RK","OPEL","CORSA-E","20170630","20191112","ZWART","17858","MPV"
"Personenauto","G639FL","OPEL","CORSA-E","20180530","20200613","ZWART","20879","MPV"
"Personenauto","G658PG","OPEL","CORSA-E","20180312","20191101","GRIJS","18075","MPV"
"Personenauto","G659NZ","OPEL","CORSA-E","20190108","20191031","WIT","19781","MPV"
"Personenauto","G668VL","OPEL","CORSA-E","20160802","20210501","ZWART","18938","MPV"
"Personenauto","G670VK","OPEL","CORSA-E","20151015","20200121","WIT","14340","MPV"
"Personenauto","G671VR","OPEL","CORSA-E","20170404","20200127","GRIJS","18678","MPV"
"Personenauto","G692XX","OPEL","CORSA-E","20160926","20191217","WIT","17176","MPV"
"Personenauto","G783LG","OPEL","CORSA-E","20161129","20191030","ROOD","17188","MPV"
"Personenauto","G802VG","OPEL","CORSA-E","20170925","20200222","BLAUW","20284","MPV"
"Personenauto","G818HZ","OPEL","CORSA-E","20190930","20190930","GRIJS","20534","MPV"
"Personenauto","G822VX","OPEL","CORSA-E","20161011","20200106","ZWART","19128","MPV"
"Personenauto","G832BJ","OPEL","CORSA-E","20160330","20190827","GRIJS","17538","MPV"
"Personenauto","G834DK","OPEL","CORSA-E","20180825","20190905","BLAUW","23572","MPV"
"Personenauto","G855FK","OPEL","CORSA-E","20170725","20190909","ZWART","18900","MPV"
"Personenauto","G951VB","OPEL","CORSA-E","20150917","20200613","BLAUW","36085","MPV"
"Personenauto","G965PV","OPEL","CORSA-E","20170227","20191115","ZWART","17464","MPV"
"Personenauto","G977ZH","OPEL","CORSA-E","20170608","20200107","WIT","18661","MPV"
