"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RDTS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050219","20050219","GRIJS",,"terreinvoertuig"
"Personenauto","01RFDF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050225","20050225","GRIJS",,"terreinvoertuig"
"Personenauto","01YB93","TOYOTA","BJ40","19770817","20040713","GRIJS",,"terreinvoertuig"
"Personenauto","02NLBN","TOYOTA","TOYOTA RAV4","20040102","20040102","ZWART",,"terreinvoertuig"
"Personenauto","02TGGX","TOYOTA","TOYOTA LAND CRUISER","20001107","20030620","GROEN",,"terreinvoertuig"
"Personenauto","03GHT8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080102","20080102","ZWART",,"terreinvoertuig"
"Personenauto","03RKVB","TOYOTA","TOYOTA RAV4","19980512","20050518","ZWART",,"terreinvoertuig"
"Personenauto","03SVVX","TOYOTA","TOYOTA RAV4","20060616","20060616","GRIJS","35196","terreinvoertuig"
"Personenauto","04SRLZ","TOYOTA","TOYOTA RAV4","20001115","20060407","ZWART",,"terreinvoertuig"
"Personenauto","04ZDBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041222","20071218","BLAUW",,"terreinvoertuig"
"Personenauto","05RNTH","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990209","20050615","BLAUW",,"terreinvoertuig"
"Personenauto","05XGPB","TOYOTA","TOYOTA RAV4","20010701","20070608","GRIJS",,"terreinvoertuig"
"Personenauto","06NLGZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031112","20031112","GRIJS",,"terreinvoertuig"
"Personenauto","06RRPS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990506","19990506","BLAUW",,"terreinvoertuig"
"Personenauto","06SXTX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060607","20060607","GRIJS",,"terreinvoertuig"
"Personenauto","06TJLH","TOYOTA","TOYOTA RAV4","19961227","20060930","ZWART",,"terreinvoertuig"
"Personenauto","06ZFZG","TOYOTA","TOYOTA RAV4","19961128","20080111","ZWART",,"terreinvoertuig"
"Personenauto","07GKGZ","TOYOTA","TOYOTA LAND CRUISER STATION","19981022","20001220","GRIJS",,"terreinvoertuig"
