"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFF6","Middenasaanhangwagen","BOCKMANN","HL2516/200",,"20220503",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"365","2000",,,,"20220503","20220503","Geen verstrekking in Open Data",,"N.v.t.","130","1635",,,,,,"4","380",,,"383","171","O2",,,,"2000","CHNB",,"e1*2007/46*0175*04","B","GAAAA","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDN9","Middenasaanhangwagen","BOCKMANN","HL3016/200",,"20220226",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"388","2000",,,,"20220226","20220226","Geen verstrekking in Open Data",,"N.v.t.","130","1612",,,,,,"4","434",,,"438","171","O2",,,,"2000","CHNB",,"e1*2007/46*0175*04","B","GBAAA","0",,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-26T00:00:00.000","2022-02-26T00:00:00.000","2022-02-26T00:00:00.000",,"100",,,,,,,,,"66",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTZV","Middenasaanhangwagen","BOCKMANN","HL-F3218/270",,"20190612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20190612","20190612","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,"0","4","480","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RAAAA","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WTVK","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20190613",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20190613","20190613","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"0","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSRZ","Middenasaanhangwagen","BOCKMANN","HL-F4121/300",,"20180912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","3000",,,,"20180620","20180620","Geen verstrekking in Open Data",,"N.v.t.","130","2530",,,,,"0","4","568","0",,"0","217","O2",,,,"3000","CH3",,"e1*2007/46*1872*00","E","SCBAA","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,"120",,,,,,,,,"101",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZHH","Middenasaanhangwagen","BOCKMANN","TL3015/270",,"20210928",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"260","1299",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","130","1039",,,,,,"4","435",,,"438","204","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","A","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"120",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZHH","Middenasaanhangwagen","BOCKMANN","TL3015/135",,"20210304",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"220","1350",,,,"20210304","20210304","Geen verstrekking in Open Data",,"N.v.t.","130","1130",,,,,,"2","420",,,"423","202","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","ECCAA","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,"75",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WZHH","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20210226",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGV3","Middenasaanhangwagen","BOCKMANN","TL2513/200",,"20230123",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"230","2000",,,,"20230123","20230123","Geen verstrekking in Open Data",,"N.v.t.","130","1770",,,,,,"4","385",,,"388","180","O2",,,,"2000","AT1",,"e1*2007/46*0088*06","A","HAAAA","0",,"309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,"100",,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WZHH","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20210305",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20210305","20210305","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
