"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009SL","MERCEDES-BENZ","300 SEL 3.5","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","00GSF3","MERCEDES-BENZ","300 SE U9","19910524","20081129","ZWART",,"sedan"
"Personenauto","00GVB4","MERCEDES-BENZ","300 SE","19851104","20080912","BLAUW",,"sedan"
"Personenauto","00KFJ6","MERCEDES-BENZ","300 SE","19860502","20091026","GRIJS",,"sedan"
"Personenauto","00PDZ4","MERCEDES-BENZ","300 SD","19840601","20110112","GRIJS",,"sedan"
"Personenauto","01HRLK","MERCEDES-BENZ","300 SE","19910123","20011108","ZWART",,"sedan"
"Personenauto","01JLZS","MERCEDES-BENZ","300 SL K6","19890130","20020705","GRIJS",,"cabriolet"
"Personenauto","01KBL1","MERCEDES-BENZ","300 SE K6","19860129","20091002","BLAUW",,"sedan"
"Personenauto","01SPKP","MERCEDES-BENZ","300 SD TURBO","19790228","20060323","GEEL",,"sedan"
"Personenauto","01THLV","MERCEDES-BENZ","300 SL","19860825","20060911","BEIGE",,"cabriolet"
"Personenauto","01ZGK3","MERCEDES-BENZ","300 SE","19860717","20121030","ROOD",,"sedan"
"Personenauto","02HJH5","MERCEDES-BENZ","300 SE","19880807","20081211","BLAUW",,"sedan"
"Personenauto","02HNL6","MERCEDES-BENZ","300 SD","19830228","20090320","GRIJS",,"sedan"
"Personenauto","02JHT1","MERCEDES-BENZ","300 SL-24 U9","19920316","20090527","ROOD",,"cabriolet"
"Personenauto","02LJV4","MERCEDES-BENZ","300 SE K6","19870729","20100428","WIT",,"sedan"
"Personenauto","02PGXD","MERCEDES-BENZ","300 SL U9","19860527","20040618","ROOD",,"cabriolet"
"Personenauto","02PZB5","MERCEDES-BENZ","300 SE K6","19860924","20110429","BLAUW",,"sedan"
"Personenauto","02RVD5","MERCEDES-BENZ","300 SE","19861219","20110727","GRIJS",,"sedan"
"Personenauto","02RVFL","MERCEDES-BENZ","300 SL U9","19901024","20060111","ROOD",,"cabriolet"
"Personenauto","02TPK6","MERCEDES-BENZ","300 SE K6","19861118","20120313","BLAUW",,"sedan"
"Personenauto","02XDL4","MERCEDES-BENZ","300 SE K6","19860615","20120515","BLAUW",,"sedan"
"Personenauto","02XGV2","MERCEDES-BENZ","300 SE","19860826","20120531","WIT",,"sedan"
"Personenauto","02XHR7","MERCEDES-BENZ","300 SD","19820228","20120607","GRIJS",,"sedan"
"Personenauto","02XJJ1","MERCEDES-BENZ","300 SE K6","19861208","20120612","GRIJS",,"sedan"
"Personenauto","02ZBX8","MERCEDES-BENZ","300 SE","19860304","20120928","GROEN",,"sedan"
"Personenauto","03DFNP","MERCEDES-BENZ","300 SL-24 U9","19920206","19990713","ZWART",,"cabriolet"
"Personenauto","03HLFK","MERCEDES-BENZ","300 SL U9","19930511","20010823","GRIJS",,"cabriolet"
"Personenauto","03JPSJ","MERCEDES-BENZ","300 SL K6","19870629","20020718","BLAUW",,"cabriolet"
"Personenauto","03PFZ3","MERCEDES-BENZ","300 SEL","19860407","20110105","GRIJS",,"sedan"
"Personenauto","03PXG2","MERCEDES-BENZ","300 SE","19860603","20110408","GROEN",,"sedan"
"Personenauto","03XDBF","MERCEDES-BENZ","300 SL-24","19910724","20070329","GRIJS",,"cabriolet"
"Personenauto","0448PR","MERCEDES-BENZ","300 SEL 6.3","19710108","19710108","GRIJS",,"Niet geregistreerd"
"Personenauto","04GX50","MERCEDES-BENZ","300 S.E.L.","19720630","19751128","BLAUW",,"Niet geregistreerd"
"Personenauto","04HNZ8","MERCEDES-BENZ","300 SE","19870501","20090119","GRIJS",,"sedan"
"Personenauto","04JVK2","MERCEDES-BENZ","300 SD","19820630","20090901","BEIGE",,"sedan"
"Personenauto","04LSHG","MERCEDES-BENZ","300 SE U9","19910503","20030425","GRIJS",,"sedan"
"Personenauto","04PPF7","MERCEDES-BENZ","300 SE","19860509","20110225","BLAUW",,"sedan"
"Personenauto","04SVJ7","MERCEDES-BENZ","300 SD","19820228","20111202","WIT",,"sedan"
"Personenauto","04XTBR","MERCEDES-BENZ","300 SD TURBO","19790228","20080827","ROOD",,"sedan"
"Personenauto","04XZFN","MERCEDES-BENZ","300 SD","19810630","20071106","ZWART",,"sedan"
"Personenauto","05KJG8","MERCEDES-BENZ","300 SE","19850925","20091130","GRIJS",,"sedan"
"Personenauto","05NLLH","MERCEDES-BENZ","300 SL K6","19880510","20031121","BLAUW",,"cabriolet"
"Personenauto","05NXN8","MERCEDES-BENZ","300 SE U9","19890801","20110411","GROEN",,"sedan"
"Personenauto","05RKV6","MERCEDES-BENZ","300 SE","19851127","20110609","GROEN",,"sedan"
"Personenauto","05STPN","MERCEDES-BENZ","300 SL U9","19880428","20060426","BRUIN",,"cabriolet"
"Personenauto","05TPX4","MERCEDES-BENZ","300 SEL","19851204","20120316","GRIJS",,"sedan"
"Personenauto","0695RA","MERCEDES-BENZ","300 SEL 3.5","19711001","19711001","ROOD",,"Niet geregistreerd"
"Personenauto","06FSVD","MERCEDES-BENZ","300 SL U9","19920317","20000905","GRIJS",,"cabriolet"
"Personenauto","06HLLP","MERCEDES-BENZ","300 SD","19800228","20010913","GRIJS",,"sedan"
"Personenauto","06KBD9","MERCEDES-BENZ","300 SD","19820228","20090930","GRIJS",,"sedan"
"Personenauto","06LPL4","MERCEDES-BENZ","300 SD","19810630","20100602","BEIGE",,"sedan"
"Personenauto","06PPP8","MERCEDES-BENZ","300 SE K6","19861021","20110228","GRIJS",,"sedan"
"Personenauto","06TPJV","MERCEDES-BENZ","300 SE","19860715","20061212","BLAUW",,"sedan"
"Personenauto","06TTHD","MERCEDES-BENZ","300 SD TURBO","19790815","20070120","ZWART",,"sedan"
"Personenauto","06TXZF","MERCEDES-BENZ","300 SE U9","19911105","20070228","GRIJS",,"sedan"
"Personenauto","07HTNV","MERCEDES-BENZ","300 SL U9","19900504","20020129","BLAUW",,"cabriolet"
"Personenauto","07JLHZ","MERCEDES-BENZ","300 SL-24 U9","19920519","20020528","PAARS",,"cabriolet"
"Personenauto","07SBF6","MERCEDES-BENZ","300 SE","19860521","20110826","BLAUW",,"sedan"
"Personenauto","07XRV9","MERCEDES-BENZ","300 SD TURBO DIESEL","19850228","20120710","GRIJS",,"sedan"
"Personenauto","0809HP","MERCEDES-BENZ","300 SEL AUTOMATIC","19690207","19690207","GRIJS",,"Niet geregistreerd"
"Personenauto","08KTH7","MERCEDES-BENZ","300 SE U9","19890401","20100202","BRUIN",,"sedan"
"Personenauto","08PTB8","MERCEDES-BENZ","300 SE","19860303","20110318","GRIJS",,"sedan"
"Personenauto","09HFHH","MERCEDES-BENZ","300 SL-24 U9","19920106","20010618","GRIJS",,"cabriolet"
"Personenauto","09HPNB","MERCEDES-BENZ","300 SL U9","19910502","20011017","ZWART",,"cabriolet"
"Personenauto","09JJV7","MERCEDES-BENZ","300 SD","19820228","20090612","WIT",,"sedan"
"Personenauto","09LDK5","MERCEDES-BENZ","300 SD","19810228","20100324","BRUIN",,"sedan"
"Personenauto","09NLLH","MERCEDES-BENZ","300 SE K6","19871208","20031118","GRIJS",,"sedan"
"Personenauto","09NVS7","MERCEDES-BENZ","300 SD","19850228","20101125","GRIJS",,"sedan"
"Personenauto","09TVSR","MERCEDES-BENZ","300 SD","19820113","20070209","BLAUW",,"sedan"
"Personenauto","10HFZ8","MERCEDES-BENZ","300 SL U9","19920408","20081103","ROOD",,"cabriolet"
"Personenauto","10JGPB","MERCEDES-BENZ","300 SL K6","19881221","20020328","GRIJS",,"cabriolet"
"Personenauto","10JGPD","MERCEDES-BENZ","300 SL-24 U9","19900322","20020321","GRIJS",,"cabriolet"
"Personenauto","10JVNH","MERCEDES-BENZ","300 SL-24 U9","19930225","20020905","ROOD",,"cabriolet"
"Personenauto","10NBL1","MERCEDES-BENZ","300 SD","19810228","20100728","BEIGE",,"sedan"
"Personenauto","10PDJN","MERCEDES-BENZ","300 SD","19880803","20040503","ZWART",,"sedan"
"Personenauto","10RDV6","MERCEDES-BENZ","300 SE","19860127","20110428","GRIJS",,"sedan"
"Personenauto","10RPJS","MERCEDES-BENZ","300 SL K6","19851010","20050624","WIT",,"cabriolet"
"Personenauto","10SPBP","MERCEDES-BENZ","300 SD TURBO","19800630","20060317","GROEN",,"sedan"
"Personenauto","10XHHV","MERCEDES-BENZ","300 SE U9","19880801","20070529","GRIJS",,"sedan"
"Personenauto","10XKJT","MERCEDES-BENZ","300 SD","19820228","20070621","GROEN",,"sedan"
"Personenauto","10XZH6","MERCEDES-BENZ","300 SE","19851104","20120914","BLAUW",,"sedan"
"Personenauto","10ZLRD","MERCEDES-BENZ","300 SD TURBO","19830228","20080326","BEIGE",,"sedan"
"Personenauto","11LPHK","MERCEDES-BENZ","G 300 STATIONWAGEN LANG U9","19911216","20030321","GROEN",,"stationwagen"
"Personenauto","11PGJK","MERCEDES-BENZ","300 SL","19860109","20040607","GRIJS",,"cabriolet"
"Personenauto","11RSHR","MERCEDES-BENZ","300 SL U9","19920704","20050728","ZWART",,"cabriolet"
"Personenauto","1224TR","MERCEDES-BENZ","300 SEL 3.5","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","12GJBH","MERCEDES-BENZ","300 SL U9","19930602","20001117","BLAUW",,"cabriolet"
"Personenauto","12HDFF","MERCEDES-BENZ","300 SL K6","19880915","20011006","BLAUW",,"cabriolet"
"Personenauto","12YA24","MERCEDES-BENZ","300 SEL/9 4.5","19730701","20000417","BLAUW",,"sedan"
"Personenauto","13DGLB","MERCEDES-BENZ","300 SL U9","19930525","19990727","ZWART",,"cabriolet"
"Personenauto","13GDNB","MERCEDES-BENZ","300 SL K6","19860505","20001030","BLAUW",,"cabriolet"
"Personenauto","13GTS3","MERCEDES-BENZ","300 SD","19810228","20080904","BLAUW",,"sedan"
"Personenauto","13HVJT","MERCEDES-BENZ","300 SL-24 U9","19910716","20011220","ZWART",,"cabriolet"
"Personenauto","13SLPS","MERCEDES-BENZ","300 SL K6","19851008","20060401","GRIJS",,"cabriolet"
"Personenauto","13TRG9","MERCEDES-BENZ","300 SE","19861205","20120320","GRIJS",,"sedan"
"Personenauto","1450ES","MERCEDES-BENZ","300 SE AUTOMATIC","19671128","19671128","BEIGE",,"Niet geregistreerd"
"Personenauto","14LFH5","MERCEDES-BENZ","300 SE","19851010","20100326","GRIJS",,"sedan"
"Personenauto","14NSN1","MERCEDES-BENZ","300 SE","19860319","20101110","GRIJS",,"sedan"
"Personenauto","14TDTB","MERCEDES-BENZ","300 SL-24 U9","19910321","20060720","GRIJS",,"cabriolet"
"Personenauto","14TNZ3","MERCEDES-BENZ","300 SD","19810228","20120308","WIT",,"sedan"
"Personenauto","15DZJJ","MERCEDES-BENZ","300 SL-24 U9","19910507","20000211","BRUIN",,"cabriolet"
"Personenauto","15HLF7","MERCEDES-BENZ","300 SD","19830228","20081230","BLAUW",,"sedan"
"Personenauto","15JHBG","MERCEDES-BENZ","300 SL U9","19851107","20020408","GRIJS",,"cabriolet"
"Personenauto","15JSR5","MERCEDES-BENZ","300 SD","19810228","20090812","WIT",,"sedan"
"Personenauto","15JXD8","MERCEDES-BENZ","300 SE","19860901","20090911","GRIJS",,"sedan"
"Personenauto","15KSB8","MERCEDES-BENZ","300 SE","19860408","20100122","GRIJS",,"sedan"
"Personenauto","15KXF6","MERCEDES-BENZ","300 SD","19850228","20100222","GRIJS",,"sedan"
"Personenauto","15KZX8","MERCEDES-BENZ","300 SD","19810701","20100310","BLAUW",,"sedan"
"Personenauto","15RHTF","MERCEDES-BENZ","300 SD TURBO","19800228","20051119","BRUIN",,"sedan"
"Personenauto","15RPTV","MERCEDES-BENZ","300 SD","19800228","20050630","BEIGE",,"sedan"
"Personenauto","15SBBJ","MERCEDES-BENZ","300 SE K6","19880204","20051027","GRIJS",,"sedan"
"Personenauto","15XHR8","MERCEDES-BENZ","300 SE","19860814","20120607","GRIJS",,"sedan"
"Personenauto","16DBJK","MERCEDES-BENZ","300 SL U9","19911125","20000531","PAARS",,"cabriolet"
"Personenauto","16HBVT","MERCEDES-BENZ","300 SL K6","19880309","20010517","GRIJS",,"cabriolet"
"Personenauto","16HTB3","MERCEDES-BENZ","300 SE","19851223","20090217","WIT",,"sedan"
"Personenauto","16NPK8","MERCEDES-BENZ","300 SEL","19851105","20101018","GRIJS",,"sedan"
"Personenauto","16RRVX","MERCEDES-BENZ","300 SD TURBO","19790228","20050806","BRUIN",,"sedan"
"Personenauto","17TFL2","MERCEDES-BENZ","300 SE K6","19861118","20120301","BLAUW",,"sedan"
"Personenauto","17XBH2","MERCEDES-BENZ","300 SE","19860702","20120504","GRIJS",,"sedan"
"Personenauto","17XJ26","MERCEDES-BENZ","300 S","19520701","19780725","ROOD",,"sedan"
"Personenauto","17XSK1","MERCEDES-BENZ","300 SE","19860115","20120814","GROEN",,"sedan"
"Personenauto","17XXVT","MERCEDES-BENZ","300 SE","19860718","20071031","BLAUW",,"sedan"
"Personenauto","18DDGN","MERCEDES-BENZ","300 SL U9","19910724","19990625","ROOD",,"cabriolet"
"Personenauto","18RNRP","MERCEDES-BENZ","300 SD TURBO","19800228","20050614","GEEL",,"sedan"
"Personenauto","18SFF7","MERCEDES-BENZ","300 SE U9","19861029","20110906","BLAUW",,"sedan"
"Personenauto","18STSF","MERCEDES-BENZ","300 SD","19790630","20060427","BEIGE",,"sedan"
"Personenauto","18TZDN","MERCEDES-BENZ","300 SL-24 U9","19930216","20070302","ZWART",,"cabriolet"
"Personenauto","18XPRS","MERCEDES-BENZ","300 SD","19820228","20070809","WIT",,"sedan"
"Personenauto","18YB77","MERCEDES-BENZ","300 SEL 3.5","19730630","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","1976TX","MERCEDES-BENZ","300 SEL 3.5","19720413","19720413","BRUIN",,"Niet geregistreerd"
"Personenauto","19NBZ4","MERCEDES-BENZ","300 SE K6","19851014","20100803","GRIJS",,"sedan"
"Personenauto","19NHS1","MERCEDES-BENZ","300 SE K6","19860114","20100909","WIT",,"sedan"
"Personenauto","19RGLB","MERCEDES-BENZ","300 SL-24 U9","19930210","20050316","BEIGE",,"cabriolet"
"Personenauto","19RHZ7","MERCEDES-BENZ","300 SE","19860515","20110525","GRIJS",,"sedan"
"Personenauto","19RLN5","MERCEDES-BENZ","300 SE K6","19860626","20110615","GRIJS",,"sedan"
"Personenauto","19TTS4","MERCEDES-BENZ","300 SEL","19870630","20120622","BLAUW",,"sedan"
"Personenauto","19TXZ9","MERCEDES-BENZ","300 SDL TURBO","19860228","20120424","ROOD",,"sedan"
"Personenauto","20FNSH","MERCEDES-BENZ","300 SL U9","19910813","20000502","ZWART",,"cabriolet"
"Personenauto","20JJSN","MERCEDES-BENZ","300 SL U9","19910711","20020424","ROOD",,"cabriolet"
"Personenauto","20JZRS","MERCEDES-BENZ","300 SL K6","19870630","20021019","BEIGE",,"cabriolet"
"Personenauto","20NHN9","MERCEDES-BENZ","300 SE","19851016","20100908","GRIJS",,"sedan"
"Personenauto","20SLXF","MERCEDES-BENZ","300 SD TURBO DIESEL","19790630","20060307","ZWART",,"sedan"
"Personenauto","20SVT9","MERCEDES-BENZ","300 SE","19860919","20120418","GRIJS",,"sedan"
"Personenauto","20TPPV","MERCEDES-BENZ","300 SE 2.8 U9","19930521","20070116","BLAUW",,"sedan"
"Personenauto","20XZHT","MERCEDES-BENZ","300 SL","19860605","20071117","ROOD",,"cabriolet"
"Personenauto","2121GT","MERCEDES-BENZ","300 SEL 6.3","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","21FVPL","MERCEDES-BENZ","300 SL-24 U9","19920622","20000717","ZWART",,"cabriolet"
"Personenauto","2222TN","MERCEDES-BENZ","300 SEL 3.5","19720118","19720118","WIT",,"Niet geregistreerd"
"Personenauto","22DBXF","MERCEDES-BENZ","300 SL-24 U9","19910102","19990714","ROOD",,"cabriolet"
"Personenauto","22GGB3","MERCEDES-BENZ","300 SL-24 U9","19921105","20090227","GRIJS",,"cabriolet"
"Personenauto","22LDTP","MERCEDES-BENZ","300 SL K6","19870821","20021207","BEIGE",,"cabriolet"
"Personenauto","22NJD3","MERCEDES-BENZ","300 SDL","19860701","20110706","ZWART",,"sedan"
"Personenauto","22PZR9","MERCEDES-BENZ","300 SE U9","19890915","20110504","GRIJS",,"sedan"
"Personenauto","22TGHT","MERCEDES-BENZ","300 SE K6","19860212","20060817","BLAUW",,"sedan"
"Personenauto","22XZG3","MERCEDES-BENZ","300 SDL TURBO","19860701","20120913","BLAUW",,"sedan"
"Personenauto","23NGRG","MERCEDES-BENZ","300 SL U9","19890613","20030909","ZWART",,"cabriolet"
"Personenauto","23RNJR","MERCEDES-BENZ","300 SL U9","19900911","20050608","GRIJS",,"cabriolet"
"Personenauto","23TPD1","MERCEDES-BENZ","300 SE","19860512","20120309","BLAUW",,"sedan"
"Personenauto","23TSFK","MERCEDES-BENZ","300 SDL","19870102","20070124","BLAUW",,"sedan"
"Personenauto","23XFLH","MERCEDES-BENZ","300 SL U9","19930105","20070427","ZWART",,"cabriolet"
"Personenauto","23XRFK","MERCEDES-BENZ","300 SD TURBO DIESEL","19810228","20100612","BRUIN",,"sedan"
"Personenauto","23ZGLD","MERCEDES-BENZ","300 SD TD","19830228","20081210","BEIGE",,"sedan"
"Personenauto","23ZJJD","MERCEDES-BENZ","300 SE K6","19851122","20080214","BEIGE",,"sedan"
"Personenauto","24GVL6","MERCEDES-BENZ","300 SE K6","19860310","20080912","GRIJS",,"sedan"
"Personenauto","24HSNH","MERCEDES-BENZ","300 SL-24 U9","19930224","20011106","GRIJS",,"cabriolet"
"Personenauto","24KVH5","MERCEDES-BENZ","300 SE","19860926","20100306","GRIJS",,"sedan"
"Personenauto","24LHJ6","MERCEDES-BENZ","300 SEL K6","19860909","20100419","BRUIN",,"sedan"
"Personenauto","24RHB1","MERCEDES-BENZ","300 SLD","19860101","20110520","BRUIN",,"sedan"
"Personenauto","24RHF6","MERCEDES-BENZ","300 SE","19860422","20110518","GRIJS",,"sedan"
"Personenauto","24TNPX","MERCEDES-BENZ","300 SE U9","19910617","20061125","BLAUW",,"sedan"
"Personenauto","24VE54","MERCEDES-BENZ","300 SE","19650630","19790404","BLAUW",,"Niet geregistreerd"
"Personenauto","25LDS9","MERCEDES-BENZ","300 SD","19790630","20100406","GRIJS",,"sedan"
"Personenauto","25LFZ3","MERCEDES-BENZ","300 SD","19850228","20100409","WIT",,"sedan"
"Personenauto","25SKD2","MERCEDES-BENZ","300 SLD TURBO","19860228","20111006","ZWART",,"sedan"
"Personenauto","25TFRX","MERCEDES-BENZ","300 SL-24 U9","19910301","20060929","GRIJS",,"cabriolet"
"Personenauto","25ZKKK","MERCEDES-BENZ","300 SD","19830228","20080228","BLAUW",,"sedan"
"Personenauto","2625SJ","MERCEDES-BENZ","300 SEL 3.5","19710723","19710723","GROEN",,"Niet geregistreerd"
"Personenauto","26LJG7","MERCEDES-BENZ","300 SDL","19860228","20100426","GRIJS",,"sedan"
"Personenauto","26NGFD","MERCEDES-BENZ","300 SE K6","19860825","20030828","GRIJS",,"sedan"
"Personenauto","26SLD2","MERCEDES-BENZ","300 SE","19860912","20111017","GRIJS",,"sedan"
"Personenauto","26ZJB9","MERCEDES-BENZ","300 SE","19860501","20130705","GRIJS",,"sedan"
"Personenauto","27FDTX","MERCEDES-BENZ","300 SL-24 U9","19920416","20000215","ZWART",,"cabriolet"
"Personenauto","27HGH9","MERCEDES-BENZ","300 SD","19810228","20081106","GROEN",,"sedan"
"Personenauto","27HJFB","MERCEDES-BENZ","300 SL-24 U9","19890630","19900423","ROOD",,"cabriolet"
"Personenauto","27JKX5","MERCEDES-BENZ","300 SD","19830630","20090622","WIT",,"sedan"
"Personenauto","27LZS8","MERCEDES-BENZ","300 SE","19861001","20100723","ZWART",,"sedan"
"Personenauto","27SGD5","MERCEDES-BENZ","300 SE K6","19861208","20110915","GRIJS",,"sedan"
"Personenauto","27STTL","MERCEDES-BENZ","300 SD","19810228","20060428","GRIJS",,"sedan"
"Personenauto","28FVBH","MERCEDES-BENZ","300 SL U9","19920731","20000706","ROOD",,"cabriolet"
"Personenauto","28KBD2","MERCEDES-BENZ","300 SL K6","19890417","20090929","BLAUW",,"cabriolet"
"Personenauto","29PTGF","MERCEDES-BENZ","300 SE U9","19880518","20050214","BLAUW",,"sedan"
"Personenauto","29TNJ2","MERCEDES-BENZ","300 SD","19820228","20120308","GRIJS",,"sedan"
"Personenauto","2KJT44","MERCEDES-BENZ","300 SE,SEL","19861210","20130503","BLAUW",,"sedan"
"Personenauto","2SFJ24","MERCEDES-BENZ","300 SE","19870403","20130906","BRUIN",,"sedan"
"Personenauto","2SJX01","MERCEDES-BENZ","300 SE U9","19900101","20141128","GRIJS",,"sedan"
"Personenauto","30GLD2","MERCEDES-BENZ","300 SD","19830228","20090509","BEIGE",,"sedan"
"Personenauto","30HXJ2","MERCEDES-BENZ","300 SL","19930104","20090313","GRIJS",,"cabriolet"
"Personenauto","30NRK4","MERCEDES-BENZ","300 SE","19860306","20101104","BLAUW",,"sedan"
"Personenauto","30RSV8","MERCEDES-BENZ","300 SE","19860214","20110722","GRIJS",,"sedan"
"Personenauto","30SU45","MERCEDES-BENZ","300 SEL AUTOMATIC","19690630","19770818","GRIJS",,"Niet geregistreerd"
"Personenauto","31FKPR","MERCEDES-BENZ","300 SL U9","19930416","20000413","GRIJS",,"cabriolet"
"Personenauto","31GDL3","MERCEDES-BENZ","300 SD","19820228","20080527","ZWART",,"sedan"
"Personenauto","31GRH6","MERCEDES-BENZ","300 SD","19810228","20080813","GRIJS",,"sedan"
"Personenauto","31JGKB","MERCEDES-BENZ","300 SL U9","19920205","20020319","PAARS",,"cabriolet"
"Personenauto","31KDT1","MERCEDES-BENZ","300 SE K6","19880630","20140329","WIT",,"sedan"
"Personenauto","31SNTX","MERCEDES-BENZ","300 SE","19870512","20060314","GRIJS",,"sedan"
"Personenauto","31TDVP","MERCEDES-BENZ","300 SL K6","19860619","20060731","BLAUW",,"cabriolet"
"Personenauto","31TJJ8","MERCEDES-BENZ","300 SE","19871230","20120206","GRIJS",,"sedan"
"Personenauto","31ZTL9","MERCEDES-BENZ","300 SE","19860507","20130201","ROOD",,"sedan"
"Personenauto","32THF7","MERCEDES-BENZ","300 SE K6","19860710","20120124","GRIJS",,"sedan"
"Personenauto","32TVXX","MERCEDES-BENZ","300 SL U9","19940303","20070213","GRIJS",,"cabriolet"
"Personenauto","33DFFK","MERCEDES-BENZ","300 SL U9","19920107","19990707","GRIJS",,"cabriolet"
"Personenauto","33HRXJ","MERCEDES-BENZ","300 SE U9","19890712","20011114","GRIJS",,"sedan"
"Personenauto","33NBF6","MERCEDES-BENZ","300 SL - 24","19920310","20100727","GRIJS",,"cabriolet"
"Personenauto","33NNS2","MERCEDES-BENZ","300 SL-24 U9","19901031","20141007","ZWART",,"cabriolet"
"Personenauto","33NVD9","MERCEDES-BENZ","300 SE K6","19851114","20101119","GRIJS",,"sedan"
"Personenauto","33RTB4","MERCEDES-BENZ","300 SE","19851017","20110718","BLAUW",,"sedan"
"Personenauto","33RXV7","MERCEDES-BENZ","300 SE","19861001","20110815","WIT",,"sedan"
"Personenauto","33SNFV","MERCEDES-BENZ","300 SD TURBO","19781001","20060502","BLAUW",,"sedan"
"Personenauto","33THZ9","MERCEDES-BENZ","300 SE","19860407","20120503","BLAUW",,"sedan"
"Personenauto","33XBBK","MERCEDES-BENZ","300 SD","19810228","20070319","GRIJS",,"sedan"
"Personenauto","33XKLH","MERCEDES-BENZ","300 SD","19810228","20070622","GRIJS",,"sedan"
"Personenauto","34JLS6","MERCEDES-BENZ","300 SL U9","19920324","20090704","GRIJS",,"cabriolet"
"Personenauto","34LFFL","MERCEDES-BENZ","300 SL-24 U9","19921222","20030805","GRIJS",,"cabriolet"
"Personenauto","34LHD1","MERCEDES-BENZ","300 SE,SEL","19920108","20100414","GRIJS",,"cabriolet"
"Personenauto","34LTPG","MERCEDES-BENZ","300 SL K6","19890726","20030516","GRIJS",,"cabriolet"
"Personenauto","34LTR1","MERCEDES-BENZ","300 SL-24 U9","19920616","20100624","GRIJS",,"cabriolet"
"Personenauto","34PKF3","MERCEDES-BENZ","300 SE,SEL","19860619","20111128","GRIJS",,"sedan"
"Personenauto","34YD79","MERCEDES-BENZ","300 SEL 4.5","19730228","20170615","GRIJS",,"sedan"
"Personenauto","35GVL4","MERCEDES-BENZ","300 SE","19890501","20080918","BEIGE",,"sedan"
"Personenauto","35HNPN","MERCEDES-BENZ","300 SL-24 U9","19920915","20010918","GRIJS",,"cabriolet"
"Personenauto","35KTF7","MERCEDES-BENZ","300 SD","19830228","20100201","BLAUW",,"sedan"
"Personenauto","35LPH4","MERCEDES-BENZ","300 SE","19860609","20100531","ZWART",,"sedan"
"Personenauto","35NFR9","MERCEDES-BENZ","300 SEL K6","19860404","20100823","GRIJS",,"sedan"
"Personenauto","35NSN5","MERCEDES-BENZ","300 SDL","19860228","20101109","WIT",,"sedan"
"Personenauto","35TGBT","MERCEDES-BENZ","300 SD","19810228","20060811","ZWART",,"sedan"
"Personenauto","35XLPX","MERCEDES-BENZ","300 SL-24 U9","19910328","20070713","ROOD",,"cabriolet"
"Personenauto","36HJSH","MERCEDES-BENZ","300 SE U9","19901011","20010801","BLAUW",,"sedan"
"Personenauto","36SRDV","MERCEDES-BENZ","300 SL K6","19860619","20060331","BLAUW",,"cabriolet"
"Personenauto","3766MX","MERCEDES-BENZ","300 SEL 3.5","19700417","19700417","BEIGE",,"Niet geregistreerd"
"Personenauto","3905PU","MERCEDES-BENZ","300 SEL 3.5","19710212","19710212","GRIJS",,"Niet geregistreerd"
"Personenauto","39LJV8","MERCEDES-BENZ","300 SE","19860709","20100429","BLAUW",,"sedan"
"Personenauto","39NGK7","MERCEDES-BENZ","300 SDL","19860228","20101228","WIT",,"sedan"
"Personenauto","39SFPS","MERCEDES-BENZ","300 SL-24 U9","19920409","20051205","BLAUW",,"cabriolet"
"Personenauto","39SNKG","MERCEDES-BENZ","300 SD TURBO","19780228","20150330","GRIJS",,"sedan"
"Personenauto","39THTK","MERCEDES-BENZ","300 SL","19880513","20060921","BLAUW",,"cabriolet"
"Personenauto","39UD50","MERCEDES-BENZ","300 SEL AUTOMATIC","19680705","19680705","ZWART",,"Niet geregistreerd"
"Personenauto","39XDL4","MERCEDES-BENZ","300 SEL","19860123","20120519","BLAUW",,"sedan"
"Personenauto","39XFRK","MERCEDES-BENZ","300 SE U9","19910716","20070504","GRIJS",,"sedan"
"Personenauto","3KNN40","MERCEDES-BENZ","300 SL","19880513","20130604","ROOD",,"cabriolet"
"Personenauto","3KVH58","MERCEDES-BENZ","300 SL","19860318","20130718","BLAUW",,"cabriolet"
"Personenauto","3SJR33","MERCEDES-BENZ","300 SE","19860627","20131009","GRIJS",,"sedan"
"Personenauto","40DJGP","MERCEDES-BENZ","300 SL U9","19911107","19991229","GRIJS",,"cabriolet"
"Personenauto","40HKBB","MERCEDES-BENZ","300 SL-24 U9","19930528","20010924","GRIJS",,"cabriolet"
"Personenauto","40LLD8","MERCEDES-BENZ","300 SE K6","19860203","20100514","GRIJS",,"sedan"
"Personenauto","40TNV1","MERCEDES-BENZ","300 SE","19860407","20120306","BLAUW",,"sedan"
"Personenauto","40ZRZF","MERCEDES-BENZ","300 SL-24 U9","19920617","20100412","GRIJS",,"cabriolet"
"Personenauto","41LPP5","MERCEDES-BENZ","300 SL-24 U9","19930915","20100603","ZWART",,"cabriolet"
"Personenauto","41LZN1","MERCEDES-BENZ","300 SE","19851018","20100721","BEIGE",,"sedan"
