"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62SX01","VOLVO","P 54404 A","19600620","19600620","GROEN",,"Niet geregistreerd"
"Personenauto","77SP62","VOLVO","P 54404 A","19600509","19600509","GROEN",,"Niet geregistreerd"
"Personenauto","AE2557","VOLVO","P 54404 A","19600630","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3462","VOLVO","P 54404 A","19600630","19990923","GROEN",,"Niet geregistreerd"
"Personenauto","AE5579","VOLVO","P 54404 A","19600228","19990428","ZWART",,"Niet geregistreerd"
"Personenauto","AH0061","VOLVO","P 54404 A","19600101","19991209","BLAUW",,"sedan"
"Personenauto","AH0823","VOLVO","P 54404 A","19620228","20010423","GROEN",,"sedan"
"Personenauto","AH3264","VOLVO","P 54404 A","19600228","20000627","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3848","VOLVO","P 54404 A","19620228","20000826","GROEN",,"sedan"
"Personenauto","AH5925","VOLVO","P 54404 A","19640228","20010102","BLAUW",,"sedan"
"Personenauto","AH9957","VOLVO","P 54404 A","19600228","20011108","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0058","VOLVO","P 54404 A","19600630","20011201","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1610","VOLVO","P 54404 A","19630801","20020510","ROOD",,"Niet geregistreerd"
"Personenauto","AL2503","VOLVO","P 54404 A","19640228","20020812","CREME",,"sedan"
"Personenauto","AL5125","VOLVO","P 54404 A","19600630","20030717","GROEN",,"sedan"
"Personenauto","AL7589","VOLVO","P 54404 A","19600101","20040816","GRIJS",,"sedan"
"Personenauto","AL8198","VOLVO","P 54404 A","19590521","20041119","GROEN",,"sedan"
"Personenauto","AL8569","VOLVO","P 54404 A","19600228","20050208","BEIGE",,"sedan"
"Personenauto","AL8812","VOLVO","P 54404 A","19600101","20050404","GRIJS",,"sedan"
"Personenauto","AM1788","VOLVO","P 54404 A","19600630","20060726","BLAUW",,"sedan"
"Personenauto","AM3743","VOLVO","P 54404 A","19600630","19811102","WIT",,"Niet geregistreerd"
"Personenauto","AM7021","VOLVO","P 54404 A","19600101","20081222","ZWART",,"coupe"
"Personenauto","AM8506","VOLVO","P 54404 A","19600101","20090730","ROOD",,"sedan"
"Personenauto","AM8600","VOLVO","P 54404 A","19610308","20090811","GROEN",,"coupe"
"Personenauto","AP8252","VOLVO","P 54404 A","19590723","19590723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BK0813","VOLVO","P 54404 A","19600211","19600211","BLAUW",,"Niet geregistreerd"
"Personenauto","BK2349","VOLVO","P 54404 A","19600208","19600208","WIT",,"Niet geregistreerd"
"Personenauto","BK2355","VOLVO","P 54404 A","19600215","19600215","GROEN",,"Niet geregistreerd"
"Personenauto","BK2358","VOLVO","P 54404 A","19600311","19600311","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BP7359","VOLVO","P 54404 A","19600412","19600412","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BT6251","VOLVO","P 54404 A","19600414","19600414","Niet geregistreerd",,"Niet geregistreerd"
