"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K127JX","MERCEDES-AMG","AMG GT BLACK SERIES","20210107","20210107","GRIJS","433816","coupe"
"Personenauto","P029PJ","MERCEDES-AMG","AMG GT BLACK SERIES","20210210","20220507","ORANJE","440258","coupe"
"Personenauto","P309XB","MERCEDES-AMG","AMG GT BLACK SERIES","20220512","20220622","ORANJE","473615","coupe"
"Personenauto","P554TG","MERCEDES-AMG","AMG GT BLACK SERIES","20220624","20220624","GRIJS","439729","coupe"
"Personenauto","P617HT","MERCEDES-AMG","AMG GT BLACK SERIES","20220318","20220318","ORANJE","443389","coupe"
"Personenauto","P623KV","MERCEDES-AMG","AMG GT BLACK SERIES","20211229","20220412","ZWART","443132","coupe"
"Personenauto","P753TZ","MERCEDES-AMG","AMG GT BLACK SERIES","20220413","20220701","ZWART","473070","coupe"
"Personenauto","R611DN","MERCEDES-AMG","AMG GT BLACK SERIES","20220819","20220819","ORANJE","444100","coupe"
"Personenauto","R738BF","MERCEDES-AMG","AMG GT BLACK SERIES","20220729","20220729","GRIJS","440382","coupe"
"Personenauto","S274RV","MERCEDES-AMG","AMG GT BLACK SERIES","20230325","20230325","GRIJS","414441","coupe"
