"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G122DG","BUERSTNER","BT6905","20190912","20190912","WIT","81328","kampeerwagen"
"Personenauto","G319JJ","BUERSTNER","BT6905","20191004","20191004","WIT","81328","kampeerwagen"
"Personenauto","G403FF","BUERSTNER","BT6905","20190913","20190913","WIT","91502","kampeerwagen"
"Personenauto","H080SZ","BUERSTNER","BT6905","20200514","20200514","WIT","81685","kampeerwagen"
"Personenauto","H086RT","BUERSTNER","BT6905","20200420","20200420","WIT","88442","kampeerwagen"
"Personenauto","H214TN","BUERSTNER","BT6905","20171116","20200530","WIT","41137","kampeerwagen"
"Personenauto","H278TN","BUERSTNER","BT6905","20200515","20200515","GRIJS","48755","kampeerwagen"
"Personenauto","H287PV","BUERSTNER","BT6905","20200401","20200401","WIT","82826","kampeerwagen"
"Personenauto","H346LT","BUERSTNER","BT6905","20200311","20200311","WIT","87601","kampeerwagen"
"Personenauto","H386SP","BUERSTNER","BT6905","20170124","20200515","WIT","48112","kampeerwagen"
"Personenauto","H401KB","BUERSTNER","BT6905","20200222","20200222","WIT","95338","kampeerwagen"
"Personenauto","H565HX","BUERSTNER","BT6905","20190321","20200615","WIT","51000","kampeerwagen"
"Personenauto","H595KD","BUERSTNER","BT6905","20200225","20200225","WIT","85611","kampeerwagen"
"Personenauto","H601HN","BUERSTNER","BT6905","20190315","20200711","WIT","49096","kampeerwagen"
"Personenauto","H602HN","BUERSTNER","BT6905","20190513","20200821","WIT","49096","kampeerwagen"
"Personenauto","H685RD","BUERSTNER","BT6905","20180511","20200403","WIT","49223","kampeerwagen"
"Personenauto","H748JT","BUERSTNER","BT6905","20170705","20200222","WIT","45256","kampeerwagen"
"Personenauto","H764TV","BUERSTNER","BT6905","20200529","20200529","WIT","87008","kampeerwagen"
"Personenauto","H930XK","BUERSTNER","BT6905","20170403","20200617","WIT","34654","kampeerwagen"
"Personenauto","H943HT","BUERSTNER","BT6905","20190513","20200302","WIT","51000","kampeerwagen"
"Personenauto","H997ZT","BUERSTNER","BT6905","20170502","20200709","WIT","48541","kampeerwagen"
"Personenauto","J022BD","BUERSTNER","BT6905","20170405","20200629","GRIJS","43835","kampeerwagen"
"Personenauto","J189TH","BUERSTNER","BT6905","20180427","20201019","WIT","43835","kampeerwagen"
"Personenauto","J340DS","BUERSTNER","BT6905","20170804","20200715","WIT","51762","kampeerwagen"
"Personenauto","J438LP","BUERSTNER","BT6905","20180124","20200918","GRIJS","45573","kampeerwagen"
"Personenauto","J488BF","BUERSTNER","BT6905","20200703","20200703","WIT","83608","kampeerwagen"
"Personenauto","J621NT","BUERSTNER","BT6905","20170308","20200923","GRIJS","43835","kampeerwagen"
"Personenauto","J667KF","BUERSTNER","BT6905","20190527","20200901","WIT","47406","kampeerwagen"
"Personenauto","J668FZ","BUERSTNER","BT6905","20200722","20200722","WIT","83822","kampeerwagen"
"Personenauto","J713KZ","BUERSTNER","BT6905","20200905","20200905","WIT","91476","kampeerwagen"
"Personenauto","J737KB","BUERSTNER","BT6905","20180530","20200829","BRUIN","43835","kampeerwagen"
"Personenauto","J750GB","BUERSTNER","BT6905","20200722","20200722","WIT","84360","kampeerwagen"
"Personenauto","J901FT","BUERSTNER","BT6905","20200724","20200724","WIT","88237","kampeerwagen"
"Personenauto","K030BZ","BUERSTNER","BT6905","20181025","20201211","WIT","43994","kampeerwagen"
"Personenauto","K046ZN","BUERSTNER","BT6905","20170822","20210416","WIT","34654","kampeerwagen"
"Personenauto","K082XN","BUERSTNER","BT6905","20210331","20210331","WIT","89572","kampeerwagen"
"Personenauto","K086XN","BUERSTNER","BT6905","20210401","20210401","WIT","92203","kampeerwagen"
"Personenauto","K190PK","BUERSTNER","BT6905","20180914","20210130","GRIJS","48120","kampeerwagen"
"Personenauto","K242PK","BUERSTNER","BT6905","20190119","20210206","WIT","43994","kampeerwagen"
"Personenauto","K252GK","BUERSTNER","BT6905","20200309","20201229","GRIJS","57055","kampeerwagen"
"Personenauto","K278XT","BUERSTNER","BT6905","20201013","20210415","WIT","50469","kampeerwagen"
"Personenauto","K322TJ","BUERSTNER","BT6905","20210310","20210310","WIT","81928","kampeerwagen"
"Personenauto","K357VN","BUERSTNER","BT6905","20210402","20210402","WIT","90558","kampeerwagen"
"Personenauto","K409RD","BUERSTNER","BT6905","20210209","20210209","WIT","89121","kampeerwagen"
"Personenauto","K464TX","BUERSTNER","BT6905","20210326","20210326","WIT","91985","kampeerwagen"
"Personenauto","K505FL","BUERSTNER","BT6905","20190531","20210119","WIT","47485","kampeerwagen"
"Personenauto","K604TH","BUERSTNER","BT6905","20180503","20210303","WIT","52246","kampeerwagen"
"Personenauto","K639XJ","BUERSTNER","BT6905","20210331","20210331","WIT","92330","kampeerwagen"
"Personenauto","K668XJ","BUERSTNER","BT6905","20210326","20210326","WIT","96147","kampeerwagen"
"Personenauto","K711DH","BUERSTNER","BT6905","20210305","20210305","WIT","97785","kampeerwagen"
"Personenauto","K759HK","BUERSTNER","BT6905","20200316","20201223","GRIJS","56825","kampeerwagen"
"Personenauto","K901XP","BUERSTNER","BT6905","20190223","20210401","WIT","43994","kampeerwagen"
"Personenauto","K904GX","BUERSTNER","BT6905","20200109","20201214","WIT","45343","kampeerwagen"
"Personenauto","K922NB","BUERSTNER","BT6905","20210121","20210121","WIT","89091","kampeerwagen"
"Personenauto","K922ZZ","BUERSTNER","BT6905","20210424","20210424","WIT","88098","kampeerwagen"
"Personenauto","K968NV","BUERSTNER","BT6905","20200626","20210123","GRIJS","56785","kampeerwagen"
"Personenauto","L014GZ","BUERSTNER","BT6905","20210521","20210521","WIT","92159","kampeerwagen"
"Personenauto","L070VV","BUERSTNER","BT6905","20190523","20210809","WIT","45978","kampeerwagen"
"Personenauto","L085FS","BUERSTNER","BT6905","20170405","20210712","WIT","54134","kampeerwagen"
"Personenauto","L187VL","BUERSTNER","BT6905","20200219","20210810","WIT","53984","kampeerwagen"
"Personenauto","L188PD","BUERSTNER","BT6905","20210628","20210628","WIT","46063","kampeerwagen"
"Personenauto","L214PJ","BUERSTNER","BT6905","20210702","20210702","GRIJS","54103","kampeerwagen"
"Personenauto","L287SK","BUERSTNER","BT6905","20190409","20210824","WIT","50651","kampeerwagen"
"Personenauto","L342GG","BUERSTNER","BT6905","20210512","20210512","GRIJS","53111","kampeerwagen"
"Personenauto","L438VT","BUERSTNER","BT6905","20210825","20210825","WIT","87579","kampeerwagen"
"Personenauto","L480HG","BUERSTNER","BT6905","20210521","20210521","WIT","59261","kampeerwagen"
"Personenauto","L598GL","BUERSTNER","BT6905","20210603","20210603","WIT","90239","kampeerwagen"
"Personenauto","L649VN","BUERSTNER","BT6905","20210811","20210811","WIT","89269","kampeerwagen"
"Personenauto","L678SR","BUERSTNER","BT6905","20190510","20210814","GRIJS","42724","kampeerwagen"
"Personenauto","L713KS","BUERSTNER","BT6905","20180111","20210619","WIT","41931","kampeerwagen"
"Personenauto","L739DP","BUERSTNER","BT6905","20210508","20210508","WIT","82471","kampeerwagen"
"Personenauto","L780GS","BUERSTNER","BT6905","20210604","20210604","WIT","87579","kampeerwagen"
"Personenauto","L841RZ","BUERSTNER","BT6905","20200812","20210729","WIT","52215","kampeerwagen"
"Personenauto","L906HR","BUERSTNER","BT6905","20200604","20210528","WIT","56055","kampeerwagen"
"Personenauto","L979XR","BUERSTNER","BT6905","20210831","20210831","GRIJS","52961","kampeerwagen"
"Personenauto","L998BV","BUERSTNER","BT6905","20210429","20210429","WIT","100820","kampeerwagen"
"Personenauto","N039ZT","BUERSTNER","BT6905","20210702","20220201","WIT","54515","kampeerwagen"
"Personenauto","N145XJ","BUERSTNER","BT6905","20210504","20220115","WIT","44907","kampeerwagen"
"Personenauto","N180PX","BUERSTNER","BT6905","20210101","20211218","GRIJS","55024","kampeerwagen"
"Personenauto","N281HL","BUERSTNER","BT6905","20181129","20211022","WIT","47168","kampeerwagen"
"Personenauto","N375ZG","BUERSTNER","BT6905","20200908","20220117","GRIJS","54349","kampeerwagen"
"Personenauto","N432NB","BUERSTNER","BT6905","20170725","20211202","WIT","43835","kampeerwagen"
"Personenauto","N561GB","BUERSTNER","BT6905","20190829","20211005","WIT","52746","kampeerwagen"
"Personenauto","N646ZG","BUERSTNER","BT6905","20210504","20220218","GRIJS","56761","kampeerwagen"
"Personenauto","N670NZ","BUERSTNER","BT6905","20190521","20211130","GRIJS","43994","kampeerwagen"
"Personenauto","NJ574P","BUERSTNER","BT6905","20170217","20170217","WIT","80641","kampeerwagen"
"Personenauto","NP580K","BUERSTNER","BT6905","20170323","20170323","WIT","79909","kampeerwagen"
"Personenauto","NS260R","BUERSTNER","BT6905","20170412","20170412","WIT","89604","kampeerwagen"
"Personenauto","NS312K","BUERSTNER","BT6905","20170406","20170406","WIT","82689","kampeerwagen"
"Personenauto","NS483H","BUERSTNER","BT6905","20170412","20170412","WIT","74779","kampeerwagen"
"Personenauto","NV254P","BUERSTNER","BT6905","20170502","20170502","WIT","70861","kampeerwagen"
"Personenauto","NZ444Z","BUERSTNER","BT6905","20170531","20170531","WIT","81140","kampeerwagen"
"Personenauto","NZ469D","BUERSTNER","BT6905","20170524","20170524","WIT","80448","kampeerwagen"
"Personenauto","NZ626S","BUERSTNER","BT6905","20170518","20170518","WIT","80344","kampeerwagen"
"Personenauto","NZ627S","BUERSTNER","BT6905","20170519","20170519","WIT","86517","kampeerwagen"
"Personenauto","P105SF","BUERSTNER","BT6905","20190425","20220725","WIT","33121","kampeerwagen"
"Personenauto","P122JK","BUERSTNER","BT6905","20200226","20220329","WIT","49231","kampeerwagen"
"Personenauto","P138TV","BUERSTNER","BT6905","20200701","20220611","WIT","49342","kampeerwagen"
"Personenauto","P155RG","BUERSTNER","BT6905","20180525","20220531","GRIJS","44946","kampeerwagen"
"Personenauto","P311GH","BUERSTNER","BT6905","20180918","20220301","WIT","42248","kampeerwagen"
"Personenauto","P322DB","BUERSTNER","BT6905","20210409","20220207","WIT","48993","kampeerwagen"
"Personenauto","P330TS","BUERSTNER","BT6905","20170726","20220706","WIT","44946","kampeerwagen"
"Personenauto","P471LB","BUERSTNER","BT6905","20210427","20220419","WIT","51533","kampeerwagen"
"Personenauto","P500ZH","BUERSTNER","BT6905","20200703","20220701","WIT","32013","kampeerwagen"
"Personenauto","P525DS","BUERSTNER","BT6905","20200513","20220211","WIT","59243","kampeerwagen"
"Personenauto","P539KB","BUERSTNER","BT6905","20180606","20220413","GEEL","47961","kampeerwagen"
"Personenauto","P556KN","BUERSTNER","BT6905","20180117","20220411","WIT","43835","kampeerwagen"
"Personenauto","P588GB","BUERSTNER","BT6905","20210506","20220226","WIT","56991","kampeerwagen"
"Personenauto","P637LX","BUERSTNER","BT6905","20210409","20220419","GRIJS","42613","kampeerwagen"
"Personenauto","P654PG","BUERSTNER","BT6905","20191217","20220530","WIT","33121","kampeerwagen"
"Personenauto","P784TF","BUERSTNER","BT6905","20200629","20220618","WIT","50501","kampeerwagen"
"Personenauto","P825XR","BUERSTNER","BT6905","20201023","20220716","WIT","46533","kampeerwagen"
"Personenauto","P874JR","BUERSTNER","BT6905","20220203","20220408","WIT","47128","kampeerwagen"
"Personenauto","P931TP","BUERSTNER","BT6905","20201120","20220711","WIT","48437","kampeerwagen"
"Personenauto","PB055T","BUERSTNER","BT6905","20170601","20170601","WIT","87109","kampeerwagen"
"Personenauto","PB058T","BUERSTNER","BT6905","20170607","20170607","WIT","75206","kampeerwagen"
"Personenauto","PB353Z","BUERSTNER","BT6905","20170531","20170531","WIT","90393","kampeerwagen"
"Personenauto","PB406D","BUERSTNER","BT6905","20170526","20170526","WIT","81305","kampeerwagen"
"Personenauto","PD409X","BUERSTNER","BT6905","20170620","20170620","WIT","84651","kampeerwagen"
"Personenauto","PF896J","BUERSTNER","BT6905","20170616","20170616","WIT","79197","kampeerwagen"
"Personenauto","PF916L","BUERSTNER","BT6905","20170615","20170615","WIT","91229","kampeerwagen"
"Personenauto","PF944J","BUERSTNER","BT6905","20170627","20170627","WIT","78963","kampeerwagen"
"Personenauto","PK076X","BUERSTNER","BT6905","20170722","20170722","WIT","88349","kampeerwagen"
"Personenauto","PL803H","BUERSTNER","BT6905","20170727","20170727","WIT","80005","kampeerwagen"
"Personenauto","PN238P","BUERSTNER","BT6905","20170808","20170808","WIT","75206","kampeerwagen"
"Personenauto","PN690L","BUERSTNER","BT6905","20170801","20170801","WIT",,"kampeerwagen"
"Personenauto","PZ238J","BUERSTNER","BT6905","20171013","20171013","WIT","76571","kampeerwagen"
"Personenauto","PZ368T","BUERSTNER","BT6905","20170515","20171018","WIT",,"kampeerwagen"
"Personenauto","R087XJ","BUERSTNER","BT6905","20181129","20221215","WIT","51635","kampeerwagen"
"Personenauto","R485BK","BUERSTNER","BT6905","20190228","20220728","WIT","33121","kampeerwagen"
"Personenauto","R550ND","BUERSTNER","BT6905","20190327","20221108","GRIJS","51984","kampeerwagen"
"Personenauto","R592DV","BUERSTNER","BT6905","20210617","20220812","GRIJS","53437","kampeerwagen"
"Personenauto","RB041X","BUERSTNER","BT6905","20171208","20171208","WIT","71936","kampeerwagen"
"Personenauto","RK738R","BUERSTNER","BT6905","20171219","20171219","WIT","80364","kampeerwagen"
"Personenauto","RL907T","BUERSTNER","BT6905","20170323","20171220","WIT",,"kampeerwagen"
"Personenauto","S039VK","BUERSTNER","BT6905","20170216","20230504","GEEL","34654","kampeerwagen"
"Personenauto","S065GG","BUERSTNER","BT6905","20200928","20230108","WIT","48009","kampeerwagen"
"Personenauto","S192NJ","BUERSTNER","BT6905","20210707","20230304","WIT","52865","kampeerwagen"
"Personenauto","S209TR","BUERSTNER","BT6905","20210415","20230503","WIT","59292","kampeerwagen"
"Personenauto","S248TH","BUERSTNER","BT6905","20201127","20230331","WIT","51929","kampeerwagen"
"Personenauto","S702ZJ","BUERSTNER","BT6905","20220406","20230504","WIT","57078","kampeerwagen"
"Personenauto","S711ZP","BUERSTNER","BT6905","20220330","20230512","WIT","45628","kampeerwagen"
"Personenauto","S724HR","BUERSTNER","BT6905","20210810","20230304","WIT","54944","kampeerwagen"
"Personenauto","S928GK","BUERSTNER","BT6905","20190302","20230213","WIT","50612","kampeerwagen"
"Personenauto","S954JV","BUERSTNER","BT6905","20220315","20230214","WIT","50413","kampeerwagen"
"Personenauto","SF505V","BUERSTNER","BT6905","20180323","20180323","WIT","80315","kampeerwagen"
"Personenauto","SF506V","BUERSTNER","BT6905","20180321","20180321","WIT","80048","kampeerwagen"
"Personenauto","SG365S","BUERSTNER","BT6905","20180403","20180403","WIT","83700","kampeerwagen"
"Personenauto","SG578N","BUERSTNER","BT6905","20180423","20180423","WIT","83190","kampeerwagen"
"Personenauto","SH866N","BUERSTNER","BT6905","20180403","20180403","WIT","89085","kampeerwagen"
"Personenauto","SJ110N","BUERSTNER","BT6905","20180411","20180411","WIT","86246","kampeerwagen"
"Personenauto","SJ206D","BUERSTNER","BT6905","20180412","20180412","WIT","82215","kampeerwagen"
"Personenauto","SL189Z","BUERSTNER","BT6905","20180504","20180504","WIT","85533","kampeerwagen"
"Personenauto","SL848J","BUERSTNER","BT6905","20180430","20180430","WIT","77079","kampeerwagen"
"Personenauto","SP784F","BUERSTNER","BT6905","20180518","20180518","WIT","84496","kampeerwagen"
"Personenauto","SR822V","BUERSTNER","BT6905","20180605","20180605","WIT","84101","kampeerwagen"
"Personenauto","T193XJ","BUERSTNER","BT6905","20210517","20230923","GRIJS","43882","kampeerwagen"
"Personenauto","T213LT","BUERSTNER","BT6905","20200303","20230718","GRIJS","48755","kampeerwagen"
"Personenauto","T222NJ","BUERSTNER","BT6905","20210216","20230822","WIT","53437","kampeerwagen"
"Personenauto","T619VT","BUERSTNER","BT6905","20200707","20230916","WIT","44041","kampeerwagen"
"Personenauto","T645NX","BUERSTNER","BT6905","20200618","20230731","WIT","43518","kampeerwagen"
"Personenauto","T764PT","BUERSTNER","BT6905","20200610","20230808","WIT","46533","kampeerwagen"
"Personenauto","T918ZP","BUERSTNER","BT6905","20210702","20230929","WIT","43518","kampeerwagen"
"Personenauto","TS621B","BUERSTNER","BT6905","20170704","20181002","WIT",,"kampeerwagen"
"Personenauto","X027HL","BUERSTNER","BT6905","20200701",,"WIT","43200","kampeerwagen"
"Personenauto","X372XP","BUERSTNER","BT6905","20210223","20240319","GRIJS","53596","kampeerwagen"
"Personenauto","X450VN","BUERSTNER","BT6905","20180308","20240307","WIT","33121","kampeerwagen"
"Personenauto","X527BX","BUERSTNER","BT6905","20200818","20231018","WIT","52770","kampeerwagen"
"Personenauto","X581KL","BUERSTNER","BT6905","20210329","20231215","WIT","50501","kampeerwagen"
"Personenauto","X750XZ","BUERSTNER","BT6905","20200707","20240220","WIT","51929","kampeerwagen"
"Personenauto","X796HZ","BUERSTNER","BT6905","20190306","20240209","GRIJS","47485","kampeerwagen"
"Personenauto","X820HH","BUERSTNER","BT6905","20201230","20231121","WIT","53103","kampeerwagen"
"Personenauto","XD073R","BUERSTNER","BT6905","20180312","20181222","WIT","51390","kampeerwagen"
"Personenauto","XD075R","BUERSTNER","BT6905","20180509","20181214","WIT","51390","kampeerwagen"
"Personenauto","XD517L","BUERSTNER","BT6905","20190329","20190329","WIT","84215","kampeerwagen"
"Personenauto","XF156B","BUERSTNER","BT6905","20181215","20181215","WIT","80912","kampeerwagen"
"Personenauto","XL535T","BUERSTNER","BT6905","20190208","20190208","WIT","84496","kampeerwagen"
"Personenauto","XN243F","BUERSTNER","BT6905","20180419","20190215","WIT","49723","kampeerwagen"
"Personenauto","XN775D","BUERSTNER","BT6905","20190220","20190220","WIT","87053","kampeerwagen"
"Personenauto","XN798Z","BUERSTNER","BT6905","20190221","20190221","WIT","79227","kampeerwagen"
"Personenauto","XS778D","BUERSTNER","BT6905","20190308","20190308","WIT","75925","kampeerwagen"
"Personenauto","XT416B","BUERSTNER","BT6905","20190117","20190312","ZWART","49072","kampeerwagen"
"Personenauto","XT765X","BUERSTNER","BT6905","20190329","20190329","WIT","81209","kampeerwagen"
"Personenauto","XV092G","BUERSTNER","BT6905","20180418","20190402","WIT","47668","kampeerwagen"
"Personenauto","XX826N","BUERSTNER","BT6905","20190402","20190402","WIT","86796","kampeerwagen"
"Personenauto","XZ144N","BUERSTNER","BT6905","20190416","20190416","WIT","85936","kampeerwagen"
"Personenauto","XZ167B","BUERSTNER","BT6905","20190408","20190408","WIT","79127","kampeerwagen"
"Personenauto","Z455JX","BUERSTNER","BT6905","20180508","20240418","WIT","51764","kampeerwagen"
"Personenauto","Z524HP","BUERSTNER","BT6905","20220301","20240411","WIT","54063","kampeerwagen"
"Personenauto","Z563LH","BUERSTNER","BT6905","20210427",,"GRIJS","51024","kampeerwagen"
"Personenauto","Z628DJ","BUERSTNER","BT6905","20180101","20240312","GRIJS","44153","kampeerwagen"
"Personenauto","ZB308N","BUERSTNER","BT6905","20190510","20190510","WIT","81685","kampeerwagen"
"Personenauto","ZB506R","BUERSTNER","BT6905","20190425","20190425","WIT","83368","kampeerwagen"
"Personenauto","ZB899V","BUERSTNER","BT6905","20190502","20190502","WIT","87660","kampeerwagen"
"Personenauto","ZH608K","BUERSTNER","BT6905","20190529","20190529","WIT","88027","kampeerwagen"
"Personenauto","ZP203B","BUERSTNER","BT6905","20190705","20190705","WIT","86088","kampeerwagen"
"Personenauto","ZP584P","BUERSTNER","BT6905","20190713","20190713","WIT","82724","kampeerwagen"
"Personenauto","ZR013Z","BUERSTNER","BT6905","20190724","20190724","WIT","81955","kampeerwagen"
"Personenauto","ZS075N","BUERSTNER","BT6905","20190808","20190808","WIT","81328","kampeerwagen"
"Personenauto","ZS656P","BUERSTNER","BT6905","20190725","20190725","WIT","81328","kampeerwagen"
"Personenauto","ZS784P","BUERSTNER","BT6905","20190725","20190725","WIT","79507","kampeerwagen"
"Personenauto","ZT159R","BUERSTNER","BT6905","20190810","20190810","WIT","84333","kampeerwagen"
