"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZGH1","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20121102","20121102","GRIJS","69783","stationwagen"
"Personenauto","11ZJS8","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20121130","20121130","GRIJS","66691","stationwagen"
"Personenauto","15ZTP6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130206","20130206","ZWART","71203","stationwagen"
"Personenauto","1XLV05","MERCEDES-BENZ","C 220 BLUETEC","20140918","20140918","ZWART","54759","stationwagen"
"Personenauto","1XLV13","MERCEDES-BENZ","C 220 BLUETEC","20140918","20140918","GRIJS","63324","stationwagen"
"Personenauto","1XLV45","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","59196","stationwagen"
"Personenauto","1XNK93","MERCEDES-BENZ","C 220 BLUETEC","20141002","20141002","GRIJS","45938","stationwagen"
"Personenauto","1XSG45","MERCEDES-BENZ","C 220 BLUETEC","20141023","20141023","GRIJS","45938","stationwagen"
"Personenauto","1XSG51","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","GRIJS","45999","stationwagen"
"Personenauto","1XSJ94","MERCEDES-BENZ","C 220 BLUETEC","20141021","20141021","ZWART","44995","stationwagen"
"Personenauto","1XTK27","MERCEDES-BENZ","C 220 BLUETEC","20141024","20141024","GRIJS","71291","stationwagen"
"Personenauto","1ZLD48","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150113","WIT","54222","stationwagen"
"Personenauto","1ZLD52","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","ZWART","46458","stationwagen"
"Personenauto","1ZLF24","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","GRIJS","59796","stationwagen"
"Personenauto","1ZLG23","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150116","BLAUW","51879","stationwagen"
"Personenauto","1ZNZ76","MERCEDES-BENZ","C 220 BLUETEC","20150216","20150216","GRIJS","59596","stationwagen"
"Personenauto","1ZPF08","MERCEDES-BENZ","E 220 BLUETEC","20150218","20150218","ZWART","67390","stationwagen"
"Personenauto","1ZPF19","MERCEDES-BENZ","E 220 BLUETEC","20150220","20150220","ROOD","72245","stationwagen"
