"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G041VB","FERRARI","488 PISTA","20191216","20191216","BLAUW","420630","coupe"
"Personenauto","G576LB","FERRARI","488 PISTA","20191025","20191025","ROOD","398700","coupe"
"Personenauto","H215TF","FERRARI","488 PISTA","20191107","20200514","ROOD","503162","coupe"
"Personenauto","H378RH","FERRARI","488 PISTA","20190814","20200402","ROOD","404364","coupe"
"Personenauto","H662RS","FERRARI","488","20160210","20200417","ROOD","287619","coupe"
"Personenauto","H764FH","FERRARI","488 PISTA","20200108","20200108","GRIJS","433313","coupe"
"Personenauto","H870TL","FERRARI","488 PISTA","20200611","20200611","BLAUW","426528","coupe"
"Personenauto","H934TX","FERRARI","488 GTB","20190826","20200528","WIT","283505","coupe"
"Personenauto","H984KF","FERRARI","488 PISTA","20190717","20200229","BLAUW","388727","coupe"
"Personenauto","HL105D","FERRARI","488","20151124","20151124","ZWART","321937","coupe"
"Personenauto","HT688X","FERRARI","488","20160108","20160108","ROOD","284547","coupe"
"Personenauto","HT689X","FERRARI","488","20160102","20160102","GRIJS","318669","coupe"
"Personenauto","HT690X","FERRARI","488","20160102","20160102","ROOD","285794","coupe"
"Personenauto","HV300T","FERRARI","488","20160114","20160114","GEEL","349285","coupe"
"Personenauto","HV360R","FERRARI","488","20160102","20160102","ROOD","299675","coupe"
"Personenauto","J242VH","FERRARI","488 PISTA","20200228","20201021","GRIJS","441248","coupe"
"Personenauto","J458FK","FERRARI","488","20160413","20200716","ROOD","357949","coupe"
"Personenauto","J621HT","FERRARI","488 PISTA","20190823","20200805","BLAUW","404266","coupe"
"Personenauto","J741ZF","FERRARI","488","20151008","20201107","GEEL","269608","coupe"
"Personenauto","JB989K","FERRARI","488","20160203","20160203","ROOD","312693","coupe"
"Personenauto","JJ460J","FERRARI","488 GTB","20160402","20160402","ROOD","286810","coupe"
"Personenauto","JK863V","FERRARI","488 GTB","20160415","20160415","GRIJS","295760","coupe"
"Personenauto","JK979X","FERRARI","488","20160118","20160419","ROOD","282491","coupe"
"Personenauto","JL005F","FERRARI","488 GTB","20160419","20160419","ROOD","360454","coupe"
"Personenauto","JT918S","FERRARI","488","20160621","20160621","BLAUW","351060","coupe"
"Personenauto","JV583N","FERRARI","488","20160623","20160623","ROOD","359862","coupe"
"Personenauto","K024XG","FERRARI","488 GTB","20180420","20210327","GRIJS","293197","coupe"
"Personenauto","K355GF","FERRARI","488","20151006","20201211","BLAUW","289929","coupe"
"Personenauto","K517VV","FERRARI","488 PISTA","20190619","20210318","ZWART","372084","coupe"
"Personenauto","K924TZ","FERRARI","488 GTB","20180727","20210309","ROOD","296343","coupe"
"Personenauto","KL065N","FERRARI","488","20161012","20161012","ROOD","312883","coupe"
"Personenauto","KP120K","FERRARI","488","20161111","20161111","ROOD","232456","coupe"
"Personenauto","KR124D","FERRARI","488","20160226","20161102","ZWART","312284","coupe"
"Personenauto","L139HD","FERRARI","488 PISTA","20190221","20210519","GEEL","416496","coupe"
"Personenauto","L140FT","FERRARI","488 PISTA","20190730","20210507","ROOD","351332","coupe"
"Personenauto","L231ZJ","FERRARI","488 PISTA","20200818","20210917","ZWART","473746","coupe"
"Personenauto","L370JT","FERRARI","488","20160226","20210611","ROOD","284889","coupe"
"Personenauto","L589XK","FERRARI","488","20161012","20210820","GEEL","301761","coupe"
"Personenauto","L615BX","FERRARI","488","20151016","20210416","ROOD","307764","coupe"
"Personenauto","N127PP","FERRARI","488 PISTA","20181219","20220114","GRIJS","355038","coupe"
"Personenauto","N603JL","FERRARI","488","20171130","20211102","ROOD","312959","coupe"
"Personenauto","N857RS","FERRARI","488","20160701","20211210","GRIJS","282051","coupe"
"Personenauto","N904LT","FERRARI","488 PISTA","20200228","20211116","BLAUW","411205","coupe"
"Personenauto","NK811Z","FERRARI","488 GTB","20170307","20170307","GRIJS","397108","coupe"
"Personenauto","NP179D","FERRARI","488","20151210","20170317","WIT","265616","coupe"
"Personenauto","NP986V","FERRARI","488 GTB","20170328","20170328","BLAUW","309932","coupe"
"Personenauto","P358RX","FERRARI","488","20160606","20220523","ROOD","283605","coupe"
"Personenauto","P528JR","FERRARI","488","20151002","20220414","ZWART","299737","coupe"
"Personenauto","P658JG","FERRARI","488","20160309","20220428","ZWART","336611","coupe"
"Personenauto","P893JK","FERRARI","488","20170411","20220330","ROOD","295716","coupe"
"Personenauto","P917GN","FERRARI","488","20160914","20220314","BLAUW","302722","coupe"
"Personenauto","PF376X","FERRARI","488","20160426","20170614","GRIJS","286938","coupe"
"Personenauto","PG496X","FERRARI","488","20151009","20170622","WIT","261260","coupe"
"Personenauto","R477FH","FERRARI","488 GTB","20191125","20220808","ROOD","320374","coupe"
"Personenauto","R628XB","FERRARI","488","20170714","20221213","ZWART","302129","coupe"
"Personenauto","R769JD","FERRARI","488 PISTA","20200618","20220913","BLAUW","401400","coupe"
"Personenauto","R886LG","FERRARI","488","20170403","20221007","ZWART","296866","coupe"
"Personenauto","R937HK","FERRARI","488 PISTA","20190301","20220927","GRIJS","405425","coupe"
"Personenauto","RB882H","FERRARI","488 GTB","20171030","20171030","GRIJS","345201","coupe"
"Personenauto","RZ738G","FERRARI","488","20151023","20180223","ROOD","270816","coupe"
"Personenauto","S022GS","FERRARI","488 PISTA","20201117","20230119","BLAUW","385158","coupe"
"Personenauto","S084JD","FERRARI","488 Pista","20200407","20230130","ROOD","395135","coupe"
"Personenauto","S094RG","FERRARI","488","20151006","20230322","ZWART","288356","coupe"
"Personenauto","S241ZJ","FERRARI","488","20171020","20230502","ROOD","324635","coupe"
"Personenauto","S282NG","FERRARI","488 PISTA","20191007","20230301","BLAUW","470243","coupe"
"Personenauto","S460ST","FERRARI","488 PISTA","20200214","20230331","ROOD","433248","coupe"
"Personenauto","S943LG","FERRARI","488 PISTA","20210716","20230301","ROOD","398159","coupe"
"Personenauto","SL213R","FERRARI","488 GTB","20180511","20180511","BLAUW","324857","coupe"
"Personenauto","SV314B","FERRARI","488","20150925","20180602","ZWART","287880","coupe"
"Personenauto","T328LS","FERRARI","488 PISTA","20190418","20230908","ROOD","353451","coupe"
"Personenauto","T743VL","FERRARI","488","20160510","20230914","ROOD","279251","coupe"
"Personenauto","T940NP","FERRARI","488 PISTA","20190311","20231109","ROOD","351332","coupe"
"Personenauto","TJ898V","FERRARI","488 PISTA","20180820","20180820","ROOD","398597","coupe"
"Personenauto","TL805Z","FERRARI","488 PISTA","20180912","20180912","ROOD","401198","coupe"
"Personenauto","X230RP","FERRARI","488 GTB","20180511","20240118","ZWART","330102","coupe"
"Personenauto","X300RR","FERRARI","488","20170505","20240104","ZWART","298741","coupe"
"Personenauto","X785GD","FERRARI","488 PISTA","20181212","20231103","ROOD","355038","coupe"
"Personenauto","X898KZ","FERRARI","488","20170303","20231208","WIT","301524","coupe"
"Personenauto","XF709D","FERRARI","488 PISTA","20190131","20190131","ROOD","410210","coupe"
"Personenauto","XL609V","FERRARI","488 PISTA","20190206","20190206","ROOD","380468","coupe"
"Personenauto","XL739X","FERRARI","488","20170620","20190208","ZWART","293077","coupe"
"Personenauto","XN046R","FERRARI","488","20180102","20190219","ZWART","310500","coupe"
"Personenauto","XR335F","FERRARI","488 GTB","20180626","20190301","GRIJS","284969","coupe"
"Personenauto","XZ294G","FERRARI","488 PISTA","20190408","20190408","ROOD","420242","coupe"
"Personenauto","Z171NL","FERRARI","488 GTB","20160829","20240513","ZWART","270464","coupe"
"Personenauto","Z748JT","FERRARI","488","20160309","20240511","WIT","267896","coupe"
"Personenauto","ZD698H","FERRARI","488","20170720","20190503","GRIJS","302492","coupe"
"Personenauto","ZF835J","FERRARI","488","20160630","20190511","GEEL","326184","coupe"
"Personenauto","ZG198P","FERRARI","488 PISTA","20190517","20190517","ROOD","415511","coupe"
"Personenauto","ZL682H","FERRARI","488 PISTA","20190621","20190621","ROOD","421090","coupe"
"Personenauto","ZR518H","FERRARI","488","20171214","20190710","ROOD","304912","coupe"
"Personenauto","ZS082N","FERRARI","488","20160405","20190724","ZWART","309804","coupe"
"Personenauto","ZV166R","FERRARI","488 GTB","20180320","20190819","GEEL","328742","coupe"
