"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23XBT9","WEINSBERG","R59","20120524","20120524","WIT","28515","kampeerwagen"
"Personenauto","2KHR72","WEINSBERG","R59","20110328","20130422","WIT",,"kampeerwagen"
"Personenauto","37XRL1","WEINSBERG","R59","20110324","20120706","WIT","21480","kampeerwagen"
"Personenauto","52RKL9","WEINSBERG","R59","20110609","20110609","WIT",,"kampeerwagen"
"Personenauto","G789PG","WEINSBERG","R59","20180405","20191101","WIT","48708","kampeerwagen"
"Personenauto","GJ445F","WEINSBERG","R59","20150605","20150605","WIT",,"kampeerwagen"
"Personenauto","H908ZD","WEINSBERG","R59","20160503","20200618","WIT","43915","kampeerwagen"
"Personenauto","J383SL","WEINSBERG","R59","20190401","20201006","WIT","47089","kampeerwagen"
"Personenauto","JL467N","WEINSBERG","R59","20110810","20160426","WIT",,"kampeerwagen"
"Personenauto","JN088S","WEINSBERG","R59","20110420","20160503","WIT",,"kampeerwagen"
"Personenauto","JX659S","WEINSBERG","R59","20160705","20160705","GRIJS","66517","kampeerwagen"
"Personenauto","K096GV","WEINSBERG","R59","20190814","20210104","WIT","45502","kampeerwagen"
"Personenauto","K182VR","WEINSBERG","R59","20150924","20210320","GRIJS","41137","kampeerwagen"
"Personenauto","L204PT","WEINSBERG","R59","20180503","20210702","WIT","47636","kampeerwagen"
"Personenauto","L590BH","WEINSBERG","R59","20180123","20210414","WIT","48596","kampeerwagen"
"Personenauto","L596NX","WEINSBERG","R59","20210702","20210702","GRIJS","81677","kampeerwagen"
"Personenauto","L599NX","WEINSBERG","R59","20210702","20210702","GRIJS","81667","kampeerwagen"
"Personenauto","L684FS","WEINSBERG","R59","20210511","20210511","WIT","78655","kampeerwagen"
"Personenauto","N689HH","WEINSBERG","R59","20160712","20211120","WIT","38590","kampeerwagen"
"Personenauto","N857JJ","WEINSBERG","R59","20211027","20211027","WIT","88798","kampeerwagen"
"Personenauto","P118FD","WEINSBERG","R59","20161220","20220215","WIT","41764","kampeerwagen"
"Personenauto","P123GS","WEINSBERG","R59","20160218","20220310","WIT","45168","kampeerwagen"
"Personenauto","P176NP","WEINSBERG","R59","20150326","20220429","GRIJS","35980","kampeerwagen"
"Personenauto","P393NF","WEINSBERG","R59","20210511","20220423","GRIJS","43882","kampeerwagen"
"Personenauto","P555LJ","WEINSBERG","R59","20150302","20220505","GRIJS","43359","kampeerwagen"
"Personenauto","P647NF","WEINSBERG","R59","20200813","20220603","WIT","42169","kampeerwagen"
"Personenauto","P760ZN","WEINSBERG","R59","20220709","20220709","WIT","99978","kampeerwagen"
"Personenauto","PK552G","WEINSBERG","R59","20160623","20170713","WIT",,"kampeerwagen"
"Personenauto","S665PF","WEINSBERG","R59","20220728","20230601","WIT","51286","kampeerwagen"
"Personenauto","SJ577X","WEINSBERG","R59","20160715","20180412","WIT",,"kampeerwagen"
"Personenauto","T766RZ","WEINSBERG","R59","20230816","20230816","WIT","108600","kampeerwagen"
"Personenauto","T898GN","WEINSBERG","R59","20230609","20230609","WIT","102210","kampeerwagen"
"Personenauto","T907FB","WEINSBERG","R59","20220614","20230525","WIT","45311","kampeerwagen"
"Personenauto","T965VD","WEINSBERG","R59","20160523","20230905","WIT","46057","kampeerwagen"
"Personenauto","X012RV","WEINSBERG","R59","20240214","20240214","WIT","92835","kampeerwagen"
"Personenauto","X343KV","WEINSBERG","R59","20230331",,"WIT","45819","kampeerwagen"
"Personenauto","XV545V","WEINSBERG","R59","20150506","20190326","GRIJS","45724","kampeerwagen"
"Personenauto","Z888JX","WEINSBERG","R59","20240426","20240426","WIT","105182","kampeerwagen"
"Personenauto","Z983FD","WEINSBERG","R57","20240322","20240322","WIT","93061","kampeerwagen"
"Personenauto","ZS412B","WEINSBERG","R59","20190719","20190719","WIT","70669","kampeerwagen"
"Personenauto","ZT930L","WEINSBERG","R59","20170616","20190802","WIT","39868","kampeerwagen"
