"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON54TS","LANGENDORF","FLATLINER","20150602","20150602","N.v.t.",,"open laadvloer"
"Oplegger","OL08YY","LANGENDORF","FLATLINER","20130521","20130521","N.v.t.",,"open laadvloer"
"Oplegger","OL99YJ","LANGENDORF","FLATLINER","20130411","20130411","N.v.t.",,"open laadvloer"
"Oplegger","ON08XJ","LANGENDORF","FLATLINER","20150731","20150731","N.v.t.",,"open laadvloer"
"Oplegger","ON10XJ","LANGENDORF","FLATLINER","20150731","20150731","N.v.t.",,"open laadvloer"
"Oplegger","ON11XJ","LANGENDORF","FLATLINER","20150824","20150824","N.v.t.",,"open laadvloer"
"Oplegger","ON12XJ","LANGENDORF","FLATLINER","20150824","20150824","N.v.t.",,"open laadvloer"
"Oplegger","ON13XJ","LANGENDORF","FLATLINER","20150903","20150903","N.v.t.",,"open laadvloer"
"Oplegger","ON16ND","LANGENDORF","FLATLINER","20141119","20141119","N.v.t.",,"open laadvloer"
"Oplegger","ON20YY","LANGENDORF","FLATLINER","20151009","20151009","N.v.t.",,"open laadvloer"
"Oplegger","ON29ZF","LANGENDORF","FLATLINER","20151022","20151022","N.v.t.",,"open laadvloer"
"Oplegger","ON30LD","LANGENDORF","FLATLINER","20141009","20141009","N.v.t.",,"open laadvloer"
"Oplegger","ON72GX","LANGENDORF","FLATLINER","20140403","20140403","N.v.t.",,"open laadvloer"
"Oplegger","OP61SP","LANGENDORF","SATUE 30/29","20010608","20170406","N.v.t.",,"open laadvloer"
"Oplegger","OR07XH","LANGENDORF","SATUE 30/29","20090921","20190412","N.v.t.",,"open laadvloer"
