"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TN75","ZASTAVA","750 S","19771109","19771109","ROOD",,"Niet geregistreerd"
"Personenauto","04UD89","ZASTAVA","750 S","19780113","19780113","ROOD",,"hatchback"
"Personenauto","04VU27","ZASTAVA","750 S","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","05UD00","ZASTAVA","750 S","19780112","19780112","ORANJE",,"Niet geregistreerd"
"Personenauto","09XXF4","ZASTAVA","750 S","19840621","20120829","GRIJS",,"sedan"
"Personenauto","10XK22","ZASTAVA","750 S","19780807","19780807","GEEL",,"Niet geregistreerd"
"Personenauto","23RS82","ZASTAVA","750 S","19770513","19770513","GEEL",,"Niet geregistreerd"
"Personenauto","25VS84","ZASTAVA","750 S","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","25XK48","ZASTAVA","750 S","19780815","19780815","GEEL",,"Niet geregistreerd"
"Personenauto","31TG07","ZASTAVA","750 S","19771020","19771020","GEEL",,"Niet geregistreerd"
"Personenauto","33VK65","ZASTAVA","750 S","19780508","19780508","ROOD",,"Niet geregistreerd"
"Personenauto","33VK66","ZASTAVA","750 S","19780505","19780505","ROOD",,"Niet geregistreerd"
"Personenauto","33VL62","ZASTAVA","750 S","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","35VR61","ZASTAVA","750 S","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","45XP65","ZASTAVA","750 S","19780911","19780911","ORANJE",,"Niet geregistreerd"
"Personenauto","51RN36","ZASTAVA","750 S","19770513","19770513","ORANJE",,"Niet geregistreerd"
"Personenauto","58XG61","ZASTAVA","750 S","19780718","19780718","ROOD",,"Niet geregistreerd"
"Personenauto","64XF78","ZASTAVA","750 S","19780721","19780721","GROEN",,"Niet geregistreerd"
"Personenauto","66XP65","ZASTAVA","750 S","19780913","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","67UT79","ZASTAVA","750 S","19780317","19780317","WIT",,"Niet geregistreerd"
"Personenauto","73SV57","ZASTAVA","750 S","19770913","19770913","ORANJE",,"Niet geregistreerd"
"Personenauto","75YD91","ZASTAVA","750 S","19770408","20201030","WIT",,"hatchback"
"Personenauto","76VH36","ZASTAVA","750 S","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","84XP59","ZASTAVA","750 S","19780916","19780916","GEEL",,"Niet geregistreerd"
"Personenauto","85SE23","ZASTAVA","750 S","19770622","19770622","GEEL",,"Niet geregistreerd"
"Personenauto","96RM08","ZASTAVA","750 S","19770520","19770520","GEEL",,"Niet geregistreerd"
"Personenauto","98XG52","ZASTAVA","750 S","19780804","19780804","GROEN",,"Niet geregistreerd"
"Personenauto","DD09JV","ZASTAVA","750 S","19781020","19781020","GEEL",,"Niet geregistreerd"
"Personenauto","DF71VP","ZASTAVA","750 S","19781107","19781107","ROOD",,"Niet geregistreerd"
"Personenauto","DG28BK","ZASTAVA","750 S","19781102","19781102","GEEL",,"Niet geregistreerd"
"Personenauto","DG97ZV","ZASTAVA","750 S","19781122","19781122","ROOD",,"sedan"
"Personenauto","DP10TY","ZASTAVA","750 S","19790308","19790308","WIT",,"Niet geregistreerd"
"Personenauto","DP92LK","ZASTAVA","750 S","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DS56GL","ZASTAVA","750 S","19790323","19790323","GEEL",,"Niet geregistreerd"
"Personenauto","DT33GT","ZASTAVA","750 S","19790406","19790406","GEEL",,"Niet geregistreerd"
"Personenauto","DT36LL","ZASTAVA","750 S","19790406","19790406","GEEL",,"Niet geregistreerd"
"Personenauto","DT41LL","ZASTAVA","750 S","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DV21YR","ZASTAVA","750 S","19790426","19790426","GEEL",,"Niet geregistreerd"
"Personenauto","DZ63BT","ZASTAVA","750 S","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","FB60RL","ZASTAVA","750 S","19790705","19790705","GEEL",,"Niet geregistreerd"
"Personenauto","FD26PK","ZASTAVA","750 S","19790712","19790712","GEEL",,"Niet geregistreerd"
"Personenauto","FF45RL","ZASTAVA","750 S","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FG34VL","ZASTAVA","750 S","19790907","19790907","GROEN",,"Niet geregistreerd"
"Personenauto","FG55DL","ZASTAVA","750 S","19790818","19790818","GEEL",,"Niet geregistreerd"
"Personenauto","FJ19FH","ZASTAVA","750 S","19791005","19791005","ROOD",,"Niet geregistreerd"
"Personenauto","FJ98PS","ZASTAVA","750 S","19791016","19791016","ROOD",,"Niet geregistreerd"
"Personenauto","FK14VS","ZASTAVA","750 S","19791106","19791106","BLAUW",,"Niet geregistreerd"
"Personenauto","FL86PK","ZASTAVA","750 S","19791122","19791122","ROOD",,"sedan"
"Personenauto","FN46BZ","ZASTAVA","750 S","19791207","19791207","ROOD",,"Niet geregistreerd"
"Personenauto","HL54TG","ZASTAVA","750 S","19790406","19790406","GEEL",,"Niet geregistreerd"
"Personenauto","HX90HJ","ZASTAVA","750 S","19790831","19790831","GEEL",,"Niet geregistreerd"
"Personenauto","KG13ZF","ZASTAVA","750 S","19780609","19780609","ORANJE",,"Niet geregistreerd"
"Personenauto","LL95PH","ZASTAVA","750 S","19780510","19780510","ORANJE",,"Niet geregistreerd"
"Personenauto","NB26RL","ZASTAVA","750 S","19800123","19800123","GEEL",,"Niet geregistreerd"
"Personenauto","NH94YK","ZASTAVA","750 S","19770708","19770708","GEEL",,"Niet geregistreerd"
"Personenauto","NR26ST","ZASTAVA","750 S","19780322","19780322","WIT",,"Niet geregistreerd"
"Personenauto","NZDT34","ZASTAVA","750 S","19800630","19960506","ROOD",,"Niet geregistreerd"
"Personenauto","PD45NB","ZASTAVA","750 S","19780602","19780602","WIT",,"Niet geregistreerd"
"Personenauto","RP32TJ","ZASTAVA","750 S","19790424","19790424","GEEL",,"Niet geregistreerd"
