"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NNDF","JEEP","CJ7","19780124","20031203","BLAUW",,"sedan"
"Personenauto","08FSFJ","JEEP","CJ7","19851004","20000621","ZWART",,"sedan"
"Personenauto","16JVFF","JEEP","CJ7","19840701","20020907","GRIJS",,"sedan"
"Personenauto","21XPJP","JEEP","CJ7","19840228","20070802","GEEL",,"sedan"
"Personenauto","23GLK4","JEEP","CJ7","19850630","19921030","ZWART",,"sedan"
"Personenauto","35TNZZ","JEEP","CJ7","19800701","20070111","ZWART",,"sedan"
"Personenauto","36HZBB","JEEP","CJ7","19850630","20020130","ZWART",,"sedan"
"Personenauto","38STPN","JEEP","CJ7","19800630","20060426","ZWART",,"sedan"
"Personenauto","46XJXX","JEEP","CJ7","19800611","20070614","ZWART",,"sedan"
"Personenauto","50PVFZ","JEEP","CJ7","19790110","20041209","BLAUW",,"sedan"
"Personenauto","51SVXG","JEEP","CJ7","19790802","20060518","ZWART",,"sedan"
"Personenauto","54HBK3","JEEP","CJ7","19810424","20081007","ZWART",,"sedan"
"Personenauto","77RGFZ","JEEP","CJ7","19781124","20050311","ROOD",,"sedan"
"Personenauto","97FNXR","JEEP","CJ7","19800521","20000508","PAARS",,"sedan"
"Personenauto","PPSB46","JEEP","CJ7","19860701","19960924","GRIJS",,"sedan"
