"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YE63","Personenauto","VOLKSWAGEN","T2","20250714","20230411",,"stationwagen","6","GEEL","WIT","4","1600","1340",,"1440",,,"19750630","20230411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,"T2B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-04-11T00:00:00.000","1975-06-30T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PVZ1","Personenauto","VOLKSWAGEN","T2B","20260419","20110329",,"stationwagen","8","BLAUW","WIT","4","1598","1249","2300","1349","675","1000","19790622","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2011-03-29T00:00:00.000","1979-06-22T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD09","Personenauto","VOLKSWAGEN","T2B","20260301","20180526",,"stationwagen","9","BLAUW","WIT","4","1570","1400","2300","1500",,,"19741008","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2018-05-26T00:00:00.000","1974-10-08T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB59","Personenauto","VOLKSWAGEN","TRANSPORTER T2B","20260130","20091210",,"stationwagen",,"GROEN","Niet geregistreerd","4","1584","1270","2250","1370",,,"19771130","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. a.","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2009-12-10T00:00:00.000","1977-11-30T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD68","Personenauto","VOLKSWAGEN","T2B",,"20200904",,"stationwagen","9","BLAUW","WIT","4","1584","1260","2300","1360","680","1000","19731217","20200722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","3300",,,"2022","Geen oordeel","05","Ja",,"2020-09-04T00:00:00.000","1973-12-17T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD26","Personenauto","VOLKSWAGEN","T2","20241005","20201019",,"stationwagen","7","BLAUW","WIT","4","1795","1261","2250","1361",,,"19770630","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2250","T2B",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-19T00:00:00.000","1977-06-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB09","Personenauto","VOLKSWAGEN","T2B",,,,"stationwagen","8","BLAUW","WIT","4","1998","1390","2250","1490","745","1200","19770811","20110818","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"motorruimte l.","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-08-11T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB29","Personenauto","VOLKSWAGEN","T2B","20240717","20140716",,"stationwagen","9","GEEL","Niet geregistreerd","4","1584","1205",,"1305",,,"19771110","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2014-07-16T00:00:00.000","1977-11-10T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD61","Personenauto","VOLKSWAGEN","T2B","20250406","20230412",,"stationwagen","8","GROEN","WIT","4","1793","1280","2252","1380","600","1000","19750228","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2252","T2B",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-12T00:00:00.000","1975-02-28T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB65","Personenauto","VOLKSWAGEN","T2B",,"20190620","59306","stationwagen","8","BLAUW","WIT","4","1700","1301","2250","1401",,,"19730228","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-06-20T00:00:00.000","1973-02-28T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
