"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VHJL","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20241108","19990526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1930","2700","2030","750","2000","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,"770",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZVZ","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240915","20110920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1760","2700","1860","750","2000","20011218","20011218","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2011-09-20T00:00:00.000","2001-12-18T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJLR","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250317","20200508","15153","kampeerwagen",,"N.v.t.","N.v.t.","4","2148","2020","2700","2120","750","2000","19990821","19990821","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2020-05-08T00:00:00.000","1999-08-21T00:00:00.000","1999-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJFB","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20241122","20240527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1950","2700","2050","750","2000","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,"750",,,,,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-05-27T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLPS","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20070409","20070129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1930","2700","2030","750","2000","19991207","19991207","Geen verstrekking in Open Data",,"Nee",,"770",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2006","Logisch","00","Ja","2007-04-09T00:00:00.000","2007-01-29T00:00:00.000","1999-12-07T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTFZ","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250125","20190121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1920","2700","2020","750","2000","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-21T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLTF","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20201025","20130906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1920","2700","2020","750","2000","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,"780",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2019","Logisch","00","Ja","2020-10-25T00:00:00.000","2013-09-06T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLSK","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250319","20220528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1760","2700","1860","750","2000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"940",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-05-28T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZSJ","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250301","20160311",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2067","2700","2167","750","2000","20011121","20011121","Geen verstrekking in Open Data",,"Ja",,"633",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-03-11T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VVBG","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250208","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","2120","2700","2220","750","2000","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,"580",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-05-01T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD70","Bedrijfsauto","MERCEDES-BENZ","MERCEDES 200","20181228","20190213",,"pick-up truck","2","N.v.t.","N.v.t.","4","2000","1410","1895","1510",,,"19740909","20170105","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"170","N1",,,"r. slotplaat v. motorruimte","1895",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-28T00:00:00.000","2019-02-13T00:00:00.000","1974-09-09T00:00:00.000","2017-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFV01","Bedrijfsauto","MERCEDES-BENZ","245.208 B 200 CDI","20250125","20240516","11563","gesloten opbouw","2","N.v.t.","N.v.t.","4","1992","1365","1880","1465","680","1500","20091210","20091210","Geen verstrekking in Open Data","46660","Ja",,"515",,,"1500",,"0","4","0","0",,"0","178","N1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.07","278","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-05-16T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VGZT","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240704","20120829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1920","2700","2020","750","2000","19990511","19990511","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2012-08-29T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJXV","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20230903","20210625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1790","2700","1890","750","2000","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,"910",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2022","Logisch","00","Ja","2023-09-03T00:00:00.000","2021-06-25T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRG55","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20241123","20231121","15334","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1870","2425","1970","750",,"20110909","20110909","Geen verstrekking in Open Data","62876","Ja",,"555",,"2000","2000",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2425",,,,,,,"0.05","276","Nee","Nee",,"Nee","4525",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-21T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXJS","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240719","20161021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1750","2700","1850","750","2000","20010702","20010702","Geen verstrekking in Open Data",,"Ja",,"950",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-10-21T00:00:00.000","2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDKN","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250506","20230508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1925","2700","2025","750","2000","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,"775",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-05-08T00:00:00.000","2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VPDF","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240705","20230408","12426","kampeerwagen",,"N.v.t.","N.v.t.","4","2148","2030","2700","2130","750","2000","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-04-08T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VXPX","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240727","20210108","11892","kampeerwagen","5","N.v.t.","N.v.t.","4","2148","1880","2700","1980","750","2000","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-01-08T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBGG","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240405","20240131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1920","2700","2020","750","2000","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2024-01-31T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKX95","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20250304","20240403","12540","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1850","2400","1950","750",,"20110105","20110105","Geen verstrekking in Open Data","55208","Ja",,"550",,"2000","2000",,,"4",,,,,"184","N1",,,"by r. voorzitting","2400",,,,,,,"0.05","276","Nee","Ja",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-04-03T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFRD","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20241107","20160129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1760","2700","1860","750","2000","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2016-01-29T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VJBN","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240823","20141106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1760","2700","1860","750","2000","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,"940",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2014-11-06T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDXN","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240630","20230630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1930","2700","2030","750","2000","20020621","20020621","Geen verstrekking in Open Data",,"Nee",,"770",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VHTZ","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250321","20230516",,"speciale groep","4","N.v.t.","N.v.t.","4",,"1946","2700","2046",,,"19990622","19990622","Geen verstrekking in Open Data",,"Ja",,"754",,,,,"4","4",,,,,"187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee",,"1",,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-05-16T00:00:00.000","1999-06-22T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRR13","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20250516","20200815","12061","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1840","2425","1940","750",,"20111027","20111027","Geen verstrekking in Open Data",,"Ja",,"585",,"2000","2000",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2425",,,,,,,"0.05","276","Nee","Nee",,"Nee","4525",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-08-15T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXH15","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 513 CDI","20250419","20220409","11124","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2795","3500","2895","750",,"20120619","20120730","Geen verstrekking in Open Data","45378","Ja",,"705",,"2000","2000",,,"4",,,,,"222","N1",,,"schutbord","3500","906.200A",,,,,,"0.03","432","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-04-09T00:00:00.000","2012-06-19T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BJFV","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240727","20220628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1990","2700","2090","750","2000","20030602","20030602","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-06-28T00:00:00.000","2003-06-02T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
