"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE52","DATSUN","280 Z","19770630","20221111","GRIJS",,"coupe"
"Personenauto","03RVG9","DATSUN","280 ZX","19830228","20110727","WIT",,"coupe"
"Personenauto","03YD36","DATSUN","280 Z","19750228","20140808","BRUIN",,"coupe"
"Personenauto","04FJXX","DATSUN","280 ZX TWO SEATER","19800827","20000518","ROOD",,"coupe"
"Personenauto","09DGFZ","DATSUN","280 Z","19770630","19990728","GRIJS",,"coupe"
"Personenauto","09YE94","DATSUN","280 Z","19770228","20230821","BRUIN",,"coupe"
"Personenauto","11YE61","DATSUN","280 Z","19760701","20231011","GRIJS",,"coupe"
"Personenauto","14XSNK","DATSUN","280 ZX 2+2","19810228","20070922","BLAUW",,"coupe"
"Personenauto","15LGH4","DATSUN","280 Z","19780228","20100412","GRIJS",,"coupe"
"Personenauto","16PPJ4","DATSUN","280 ZX 2+2","19801117","20110225","BLAUW",,"coupe"
"Personenauto","27TTP3","DATSUN","280 ZX","19830228","20120402","GROEN",,"coupe"
"Personenauto","29KKF9","DATSUN","280 ZX","19830630","20100303","ZWART",,"coupe"
"Personenauto","38PRN5","DATSUN","280 ZX TURBO","19830228","20110308","GRIJS",,"coupe"
"Personenauto","39LVR8","DATSUN","280 ZX TWO SEATER","19830630","20100630","GRIJS",,"coupe"
"Personenauto","39YB60","DATSUN","280 Z","19770630","20070622","BRUIN",,"coupe"
"Personenauto","45YB75","DATSUN","280 Z","19750228","20080108","GROEN",,"coupe"
"Personenauto","49YD13","DATSUN","280 Z","19770228","20180711","BLAUW",,"coupe"
"Personenauto","51YB25","DATSUN","280 Z","19770630","20080705","GROEN",,"coupe"
"Personenauto","57YD93","DATSUN","280 Z","19760228","20190410","BLAUW",,"coupe"
"Personenauto","58ZRLJ","DATSUN","280 ZX TWO SEATER","19830228","20100730","WIT",,"coupe"
"Personenauto","61YD07","DATSUN","280 Z","19750228","20191105","WIT",,"coupe"
"Personenauto","69PGZS","DATSUN","280 ZX 2+2","19800728","20040616","GEEL",,"coupe"
"Personenauto","70SLJD","DATSUN","280 ZX TWO SEATER","19820915","20060217","GRIJS",,"coupe"
"Personenauto","70YB17","DATSUN","280 Z","19770228","20100616","BLAUW",,"coupe"
"Personenauto","72RVDJ","DATSUN","280 Z","19800228","20050907","GEEL",,"coupe"
"Personenauto","75YD31","DATSUN","280 Z","19750630","20201016","GRIJS",,"coupe"
"Personenauto","79NZTX","DATSUN","280 ZX 2+2","19790411","20040429","ROOD",,"coupe"
"Personenauto","85YD77","DATSUN","280 Z","19760630","20210721","BRUIN",,"coupe"
"Personenauto","87XGLX","DATSUN","280 Z","19780228","20070706","BLAUW",,"coupe"
"Personenauto","93YD73","DATSUN","280 Z","19760228","20220307","GROEN",,"coupe"
"Personenauto","94YA16","DATSUN","280 Z AUT. INJ.","19760228","20040117","GROEN",,"coupe"
"Personenauto","GB318G","DATSUN","280 ZX TWO SEATER","19820228","20150331","GRIJS",,"coupe"
"Personenauto","GY04DD","DATSUN","280 ZX TWO SEATER","19810513","19810513","GRIJS",,"coupe"
"Personenauto","JB573S","DATSUN","280 Z","19780228","20160202","GROEN",,"coupe"
"Personenauto","JBXF71","DATSUN","280 ZX TURBO","19850729","19940613","ROOD",,"coupe"
"Personenauto","JK89DV","DATSUN","280 ZX","19830127","20240318","GRIJS",,"coupe"
"Personenauto","JN93ZV","DATSUN","280 ZX TURBO","19830318","19830318","ZWART",,"coupe"
"Personenauto","JY40PT","DATSUN","280 ZX TURBO","19820630","19831024","BLAUW",,"coupe"
"Personenauto","JZ451L","DATSUN","280 Z","19780228","20160707","ROOD",,"coupe"
"Personenauto","KB13XR","DATSUN","280 ZX TURBO","19830818","19830818","ROOD",,"coupe"
"Personenauto","KK66BR","DATSUN","280 ZX TURBO","19831130","19831130","ROOD",,"coupe"
"Personenauto","KP38KR","DATSUN","280 ZX TURBO","19840113","19840113","GRIJS",,"coupe"
"Personenauto","KP954L","DATSUN","280 ZX TWO SEATER","19810501","20161109","BLAUW",,"coupe"
"Personenauto","KT10HR","DATSUN","280 ZX TURBO","19840229","19840229","ZWART",,"coupe"
"Personenauto","KZ65DB","DATSUN","280 ZX 2&2 AUTOMATIC","19800829","19800829","BRUIN",,"coupe"
"Personenauto","LZ62JD","DATSUN","280 ZX TURBO","19830630","19850315","BLAUW",,"coupe"
"Personenauto","NG561S","DATSUN","280 Z","19780630","20170119","BLAUW",,"coupe"
"Personenauto","NZTH61","DATSUN","280 ZX TURBO","19830907","19960509","GRIJS",,"coupe"
"Personenauto","RZFX97","DATSUN","280 ZX TURBO","19840406","19970814","ROOD",,"coupe"
"Personenauto","S710FX","DATSUN","280 Z","19780228","20240402","ZWART",,"coupe"
"Personenauto","SR46SJ","DATSUN","280 ZX T BAR TURBO","19830630","19871130","GRIJS",,"coupe"
"Personenauto","SV667X","DATSUN","280 Z","19780630","20180608","BLAUW",,"coupe"
"Personenauto","T036LN","DATSUN","280 Z","19780228","20230710","WIT",,"coupe"
"Personenauto","T215RJ","DATSUN","280 Z","19780228","20230807","ZWART",,"coupe"
"Personenauto","T625RN","DATSUN","280 Z","19780228","20240112","GRIJS",,"coupe"
"Personenauto","TS076T","DATSUN","280 ZX TWO SEATER","19800228","20181027","WIT",,"coupe"
"Personenauto","XN492B","DATSUN","280 Z","19780228","20190204","GRIJS",,"coupe"
"Personenauto","Z448JX","DATSUN","280 ZX TWO SEATER","19790228",,"BRUIN",,"coupe"
"Personenauto","ZL62LJ","DATSUN","280 Z","19780630","19920416","BLAUW",,"coupe"
"Personenauto","ZP460H","DATSUN","280 ZX","19790228","20190701","BRUIN",,"coupe"
