"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11HTBD","QUATTRO","AUDI RS4","20011116","20011116","ZWART",,"stationwagen"
"Personenauto","12THTB","QUATTRO","AUDI RS4","20060920","20060920","GRIJS",,"stationwagen"
"Personenauto","21ZGDS","QUATTRO","RS4","20010903","20080731","GRIJS",,"stationwagen"
"Personenauto","2KGD11","QUATTRO","AUDI RS4","20060728","20130403","GRIJS","111579","stationwagen"
"Personenauto","2TVZ60","QUATTRO","AUDI RS4","20060728","20140527","ZWART",,"cabriolet"
"Personenauto","30GSB9","QUATTRO","AUDI RS4","20070416","20090709","GRIJS",,"cabriolet"
"Personenauto","56HGG2","QUATTRO","AUDI RS4","20060102","20081108","GRIJS",,"sedan"
"Personenauto","77TXGS","QUATTRO","AUDI RS4","20070223","20070223","GRIJS",,"stationwagen"
"Personenauto","92TVFJ","QUATTRO","AUDI RS4","20070202","20070202","GRIJS",,"stationwagen"
"Personenauto","93TVFJ","QUATTRO","AUDI RS4","20070209","20070209","GRIJS",,"stationwagen"
"Personenauto","H071RZ","QUATTRO","AUDI RS4","20060413","20211020","ZWART",,"sedan"
"Personenauto","HT325Z","QUATTRO","AUDI RS4","20060725","20151223","ZWART",,"sedan"
"Personenauto","L728KV","QUATTRO","AUDI RS4","20060317","20230114","ZWART",,"sedan"
"Personenauto","N305XS","QUATTRO","AUDI RS4","20001204","20211231","ZWART",,"stationwagen"
"Personenauto","P567ZR","QUATTRO","AUDI RS4","20001010","20220716","ZWART",,"stationwagen"
"Personenauto","XG109X","QUATTRO","AUDI RS4","20061006","20181221","GRIJS",,"stationwagen"
"Personenauto","ZT383J","QUATTRO","AUDI RS4","20061123","20191126","ZWART",,"stationwagen"
"Personenauto","ZV656S","QUATTRO","AUDI RS4","20070719","20191024","ZWART",,"stationwagen"
