"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","03MKFH","BMW","K 100 LT","19880930","20181102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","18MKTT","BMW","R 1150 R","20050614","20190608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","41MRDR","BMW","R1100 R","19970605","20220325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS11YT","BMW","K100RS","19940527","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","60MBZF","BMW","R100GS","19880324","20121219","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","60MHBP","BMW","R 1200 GS ADVENTURE","20160920","20160920","N.v.t.","24638","Niet geregistreerd"
"Motorfiets met zijspan","64MGBT","BMW","BMW R 100 R","19930309","20150806","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","80MDTJ","BMW","R 100 R CLASSIC","19790301","20140227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","82MRJZ","BMW","K 1200 LT","20100902","20220429","N.v.t.","29813","Niet geregistreerd"
"Motorfiets met zijspan","MB62FT","BMW","R 65","19800320","19800320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD49JV","BMW","R 100 RT","19831220","19831220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF74HN","BMW","R 100 RT","19830426","19830426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG47PR","BMW","R 80 / 7","19800630","19850702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJSX29","BMW","BMW 100","19890613","20031125","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN36YP","BMW","R100R","19920505","19920505","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNNS15","BMW","K 1200 S","20050504","20050504","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNPB08","BMW","BMW 259","20000307","20050528","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPNL46","BMW","BMW 247","19800215","20060327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPVJ44","BMW","F 800 S","20060616","20060616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRZF47","BMW","R100GS","19940815","20070529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT51BF","BMW","K75RT","19940715","19940715","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT75SF","BMW","K 1100 RS","19950228","19950228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT75SJ","BMW","R1100R","19950407","19950407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV30FT","BMW","R 1100 GS","19950707","20220119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX37DG","BMW","K 100","19840330","19960905","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXBG66","BMW","R 1200 GS","20091114","20091114","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY77JP","BMW","R1100RS","19970822","19970822","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY88FF","BMW","R 1100RT","19970526","19970526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ84BN","BMW","R 1100 GS","19980702","19980702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZPN16","BMW","K 1300 GT","20110819","20110819","N.v.t.","20960","Niet geregistreerd"
