"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VVVT","FORD","FORD F250","20010514","20210309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15YD19","FORD","FORD F250","19740605","20151008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BTS2","FORD","FORD F250 SD","20171024","20220204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BNL9","FORD","FORD F250","20050830","20190717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75BTB4","FORD","FORD F250","19920915","20220531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPN2","FORD","FORD F250","20200518","20200518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BVV9","FORD","FORD F250","20200523","20200523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BPV2","FORD","FORD F250","20200902","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BRG5","FORD","FORD F250","20210115","20210213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95YD16","FORD","FORD F250","19760915","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BVXZ71","FORD","FORD F250","20080606","20100426","N.v.t.",,"open wagen"
"Bedrijfsauto","V032ZZ","FORD","FORD F250","20190618","20190618","N.v.t.","121127","pick-up truck"
"Bedrijfsauto","V662GK","FORD","FORD F250","20080411","20170524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBZ16K","FORD","FORD F250","20010208","20190925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFK79G","FORD","FORD F250","20150928","20200304","N.v.t.","83700","pick-up truck"
"Bedrijfsauto","VFN89X","FORD","FORD F250","20071107","20200611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG665S","FORD","FORD F250 4X4 SD","20130604","20131227","N.v.t.","48591","open laadvloer"
"Bedrijfsauto","VGD19Z","FORD","FORD F250","20200721","20200721","N.v.t.","109219","pick-up truck"
"Bedrijfsauto","VGJ55D","FORD","FORD F250","20200622","20200701","N.v.t.","115084","open laadvloer"
"Bedrijfsauto","VGX85L","FORD","FORD F250","20200902","20200918","N.v.t.","114942","open laadvloer"
"Bedrijfsauto","VHV11V","FORD","FORD F250 PLATINUM","20170824","20201224","N.v.t.","98383","pick-up truck"
"Bedrijfsauto","VJR75H","FORD","FORD F250 SD","20181213","20210306","N.v.t.","59295","pick-up truck"
"Bedrijfsauto","VJR86H","FORD","FORD F250","20210215","20210305","N.v.t.","112374","pick-up truck"
"Bedrijfsauto","VLZ48G","FORD","FORD F250","20111214","20200311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN281Z","FORD","FORD F250","20050519","20150504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNV47G","FORD","FORD F250 SD","20170506","20210305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNZ04T","FORD","FORD F250 SD","20091124","20220208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT715F","FORD","FORD F250","19990813","20160122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTX83G","FORD","FORD F250","20221020","20230713","N.v.t.","129349","pick-up truck"
"Bedrijfsauto","VZG09F","FORD","FORD F250 LARIAT","20160419","20161231","N.v.t.","42208","open laadvloer"
