"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5196","BUICK","SUPER","19370630","19990422","GRIJS",,"sedan"
"Personenauto","AH3416","BUICK","BUICK EIGHT SUPER","19500630","20000722","GRIJS",,"sedan"
"Personenauto","AL1390","BUICK","SUPER","19510630","20020416","ZWART",,"sedan"
"Personenauto","AL3733","BUICK","SUPER","19500228","20090703","GROEN",,"sedan"
"Personenauto","AL8133","BUICK","EIGHT SUPER 1953","19530228","20041108","BLAUW",,"sedan"
"Personenauto","AM1195","BUICK","51 SUPER EIGHT SEDAN","19400228","20060504","GROEN",,"sedan"
"Personenauto","AM2930","BUICK","SUPER DYNAFLOW","19490228","20070405","ROOD",,"sedan"
"Personenauto","AM4121","BUICK","'57 SUPER 4 DOORS HARDTOP","19570228","20070910","GROEN",,"sedan"
"Personenauto","AM4455","BUICK","SUPER","19530228","20071120","PAARS",,"sedan"
"Personenauto","AM6099","BUICK","SUPER EIGHT","19530228","20080721","WIT",,"sedan"
"Personenauto","AM7851","BUICK","EIGHTSUPER","19500228","20090515","ZWART",,"sedan"
"Personenauto","AM9335","BUICK","SUPER EIGHT","19490630","20091223","GROEN",,"sedan"
"Personenauto","AM9816","BUICK","SUPER EIGHT","19480630","20100419","ZWART",,"sedan"
"Personenauto","AR0412","BUICK","BUICK EIGHT SUPER","19490630","20100716","ZWART",,"sedan"
"Personenauto","AR3960","BUICK","SUPER","19520228","20120419","GROEN",,"sedan"
"Personenauto","AR5010","BUICK","SUPER SERIES 50","19560328","20121009","ZWART",,"sedan"
"Personenauto","AR5674","BUICK","SUPER","19460228","20130327","ROOD",,"sedan"
"Personenauto","AR6126","BUICK","SERIES 50 SUPER RIVIERA","19540228","20130628","BLAUW",,"sedan"
"Personenauto","AR7208","BUICK","SUPER SEDAN","19560228","20140320","WIT",,"sedan"
"Personenauto","AR7570","BUICK","SUPER  RIVIERA","19570228","20140513","WIT",,"sedan"
"Personenauto","AR7726","BUICK","SUPER","19470228","20140604","ZWART",,"sedan"
"Personenauto","DM6710","BUICK","SUPER","19570228","19961116","BLAUW",,"sedan"
"Personenauto","DZ0395","BUICK","SUPER EIGHT","19500228","20151015","ZWART",,"sedan"
"Personenauto","DZ4456","BUICK","SUPER RIVIERA","19580228","20171030","GRIJS",,"sedan"
"Personenauto","DZ4804","BUICK","SUPER EIGHT","19530228","20180110","GROEN",,"sedan"
"Personenauto","DZ7225","BUICK","EIGHT SUPER","19500228","20190225","GROEN",,"sedan"
"Personenauto","DZ8736","BUICK","EIGHT SUPER","19500228","20191011","GROEN",,"sedan"
"Personenauto","DZ9179","BUICK","SUPER 8","19480130",,"ROOD",,"sedan"
"Personenauto","DZ9941","BUICK","SUPER","19560630","20200722","GROEN",,"sedan"
"Personenauto","PM0556","BUICK","SUPER EIGHT","19530228","20201228","ROOD",,"sedan"
"Personenauto","PM1153","BUICK","BUICK SUPER SEDANETTE","19500715","20210121","WIT",,"sedan"
"Personenauto","PM4295","BUICK","SUPER EIGHT","19520915","20220630","BLAUW",,"sedan"
"Personenauto","PM4530","BUICK","SUPER","19470228","20220810","GRIJS",,"sedan"
