"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44YB20","DODGE","CORONET","19740228","20071108","ZWART",,"sedan"
"Personenauto","47DSLD","DODGE","CORONET","19740606","20000121","BLAUW",,"sedan"
"Personenauto","59YB84","DODGE","CORONET","19750520","20090606","ZWART",,"stationwagen"
"Personenauto","61VM10","DODGE","CORONET","19770630","19780517","GRIJS",,"Niet geregistreerd"
"Personenauto","6270UT","DODGE","CORONET CUSTOM","19720725","19720725","ZWART",,"Niet geregistreerd"
"Personenauto","7158MD","DODGE","CORONET 500","19700105","19700105","GROEN",,"coupe"
"Personenauto","75EN73","DODGE","CORONET","19680630","19750123","BLAUW",,"Niet geregistreerd"
"Personenauto","7903BA","DODGE","CORONET 500","19660504","19660504","GROEN",,"Niet geregistreerd"
"Personenauto","87BD73","DODGE","CORONET","19740201","19740201","GEEL",,"Niet geregistreerd"
"Personenauto","AE0846","DODGE","CORONET","19500228","19980807","GROEN",,"Niet geregistreerd"
"Personenauto","AE5458","DODGE","CORONET 440","19680630","19990426","GROEN",,"coupe"
"Personenauto","AH0481","DODGE","CORONET 500","19680701","20000106","GROEN",,"coupe"
"Personenauto","AH1063","DODGE","CORONET COUPE","19660630","20000216","GROEN",,"coupe"
"Personenauto","AH4418","DODGE","CORONET 440","19670630","20000901","WIT",,"sedan"
"Personenauto","AL3691","DODGE","CORONET 500","19690630","20030111","BLAUW",,"coupe"
"Personenauto","AL3776","DODGE","CORONET 440","19690929","20030121","BEIGE",,"coupe"
"Personenauto","AL4980","DODGE","CORONET","19570228","20030702","WIT",,"coupe"
"Personenauto","AL8683","DODGE","CORONET 500","19690630","20050317","ROOD",,"coupe"
"Personenauto","AL9265","DODGE","CORONET 440","19680701","20050606","GROEN",,"sedan"
"Personenauto","AM0293","DODGE","CORONET","19680228","20051115","GROEN",,"coupe"
"Personenauto","AM0778","DODGE","CORONET SUN","19471219","20060309","ROOD",,"sedan"
"Personenauto","AM2699","DODGE","CORONET 440","19690301","20070119","GROEN",,"coupe"
"Personenauto","AM2762","DODGE","CORONET 500","19690630","20070202","ORANJE",,"coupe"
"Personenauto","AM3082","DODGE","CORONET 440","19680228","20070413","ZWART",,"coupe"
"Personenauto","AM3142","DODGE","CORONET SUPER BEE","19690630","20070420","ROOD",,"coupe"
"Personenauto","AM4722","DODGE","CORONET 440","19690228","20071231","BLAUW",,"coupe"
"Personenauto","AM6001","DODGE","CORONET","19590228","20080708","ROSE",,"sedan"
"Personenauto","AM6018","DODGE","CORONET SUPER BEE","19690630","20080710","ORANJE",,"coupe"
"Personenauto","AM6052","DODGE","CORONET 440","19690630","20080715","BLAUW",,"coupe"
"Personenauto","AM6908","DODGE","CORONET","19650630","20081117","ROOD",,"coupe"
"Personenauto","AM7900","DODGE","CORONET","19500630","20090515","BRUIN",,"sedan"
"Personenauto","AM8181","DODGE","CORONET 440","19660228","20090619","GROEN",,"coupe"
"Personenauto","AM9460","DODGE","CORONET","19570630","19870203","BRUIN",,"Niet geregistreerd"
