"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB86","CADILLAC","COUPE DE VILLE","19750228","20040709","BLAUW",,"coupe"
"Personenauto","02YB18","CADILLAC","ELDORADO","19750630","20040716","BRUIN",,"coupe"
"Personenauto","02YB85","CADILLAC","COUPE DE VILLE","19740501","20041019","WIT",,"coupe"
"Personenauto","02YB91","CADILLAC","COUPE DE VILLE","19760630","20040802","WIT",,"coupe"
"Personenauto","04HTBL","CADILLAC","COUPE DE VILLE","19780228","20011119","BRUIN",,"coupe"
"Personenauto","04YB06","CADILLAC","COUPE DE VILLE","19740430","20040831","ZWART",,"coupe"
"Personenauto","06PV28","CADILLAC","ELDORADO","19770311","19770311","BRUIN",,"coupe"
"Personenauto","06YD05","CADILLAC","COUPE DE VILLE","19740228","20141120","BRUIN",,"coupe"
"Personenauto","08KFR7","CADILLAC","EL DORADO","19960116","20091027","BEIGE",,"coupe"
"Personenauto","09ZKKZ","CADILLAC","COUPE DE VILLE","19780228","20080305","PAARS",,"coupe"
"Personenauto","10YB46","CADILLAC","COUPE DE VILLE","19740228","20050216","WIT",,"coupe"
"Personenauto","10YB68","CADILLAC","COUPE DE VILLE","19730228","20050218","BLAUW",,"coupe"
"Personenauto","10YB77","CADILLAC","COUPE DE VILLE","19760228","20050305","ROOD",,"coupe"
"Personenauto","10YD03","CADILLAC","COUPE DE VILLE","19750228","20150429","BLAUW",,"coupe"
"Personenauto","12RLBS","CADILLAC","ELDORADO BIARRITZ","19790228","20050518","WIT",,"coupe"
"Personenauto","12YB26","CADILLAC","ELDORADO","19730228","20050514","ROOD",,"coupe"
"Personenauto","12YE70","CADILLAC","COUPE DE VILLE","19740228","20231120","BRUIN",,"coupe"
"Personenauto","13SBSB","CADILLAC","COUPE DE VILLE","19790201","20051112","WIT",,"coupe"
"Personenauto","13TJV7","CADILLAC","CTS","20101104","20120222","GRIJS","75510","coupe"
"Personenauto","13YE31","CADILLAC","ELDORADO","19741022","20231214","BLAUW",,"coupe"
"Personenauto","14GJBH","CADILLAC","COUPE DE VILLE","19730228","20010917","ROOD",,"coupe"
"Personenauto","DZ3277","CADILLAC","CADILLAC","19720228","20170425","BLAUW",,"coupe"
