"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB63","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761105","20040622","ROOD",,"sedan"
"Personenauto","00YB66","ALFA ROMEO","GIULIA 1300 SUPER","19750327","20040615","ZWART",,"sedan"
"Personenauto","02YA49","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750421","19940216","BLAUW",,"sedan"
"Personenauto","05FXRZ","ALFA ROMEO","GIULIA 1300 SUPER","19750128","20000807","ROOD",,"sedan"
"Personenauto","05YB11","ALFA ROMEO","GIULIA 1300 SUPER","19730103","20000327","WIT",,"sedan"
"Personenauto","06YD27","ALFA ROMEO","GIULIA S 1300","19770730","20141201","PAARS",,"sedan"
"Personenauto","06YE64","ALFA ROMEO","GIULIA 1300 SUPER","19750528","20230511","PAARS",,"sedan"
"Personenauto","08YA43","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750429","20000125","GRIJS",,"sedan"
"Personenauto","09YD98","ALFA ROMEO","GIULIA SUPER 1300","19730807","20150428","GRIJS",,"sedan"
"Personenauto","10YA72","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760706","20010716","ROOD",,"sedan"
"Personenauto","10YD65","ALFA ROMEO","NOVA GIULIA SUPER 1300","19770630","20150521","GEEL",,"sedan"
"Personenauto","10YD73","ALFA ROMEO","GIULIA SUPER 1.3","19730505","20150528","PAARS",,"sedan"
"Personenauto","11YD41","ALFA ROMEO","GIULIA 1300 SUPER","19730101","20150612","PAARS",,"sedan"
"Personenauto","12VM33","ALFA ROMEO","GIULIA SUPER LUSSO","19780512","19780512","BLAUW",,"sedan"
"Personenauto","13GS25","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750530","19750530","BLAUW",,"sedan"
"Personenauto","13XFRF","ALFA ROMEO","GIULIA 1600 SUPER","19811005","20070608","BLAUW",,"sedan"
"Personenauto","14YB71","ALFA ROMEO","GIULIA 1300 SUPER","19730630","20050615","GROEN",,"sedan"
"Personenauto","14YE54","ALFA ROMEO","GIULIA SUPER","19730419","20240130","GROEN",,"sedan"
"Personenauto","15HG12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760106","19760106","ROOD",,"sedan"
"Personenauto","15YE30","ALFA ROMEO","GIULIA 1300 SUPER","19730216",,"BRUIN",,"sedan"
"Personenauto","17YD67","ALFA ROMEO","GIULIA 1300 SUPER","19740528","20160121","PAARS",,"sedan"
"Personenauto","17YE31","ALFA ROMEO","GIULIA 1300 SUPER","19730707","20240504","GEEL",,"sedan"
"Personenauto","18YD90","ALFA ROMEO","GIULIA","19771122","20160225","BRUIN",,"sedan"
"Personenauto","21YD90","ALFA ROMEO","GIULIA NOVA SUPER 1300","19760818","20170626","ROOD",,"sedan"
"Personenauto","24YA44","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","20010606","BLAUW",,"sedan"
"Personenauto","24YA88","ALFA ROMEO","ALFA ROMEO GIULIA  SUPER","19750630","20220127","GROEN",,"sedan"
"Personenauto","24YB76","ALFA ROMEO","GIULIA 1300 SUPER","19760630","20060418","BLAUW",,"sedan"
"Personenauto","25YD11","ALFA ROMEO","GIULIA NUOVA 1300","19751001","20160822","GEEL",,"sedan"
"Personenauto","27VU84","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780630","19780630","BLAUW",,"sedan"
"Personenauto","28YD29","ALFA ROMEO","GIULIA 1.3 SUPER","19730630","20170615","GRIJS",,"sedan"
"Personenauto","29YB88","ALFA ROMEO","GIULIA 1300 SUPER","19740630","20060815","WIT",,"sedan"
"Personenauto","30YD28","ALFA ROMEO","GIULIA 1300 SUPER","19760630","20170131","GRIJS",,"sedan"
"Personenauto","31NLZG","ALFA ROMEO","GIULIA 1600 SUPER","19780201","20031128","ROOD",,"sedan"
"Personenauto","32DHHX","ALFA ROMEO","GIULIA 1300 SUPER","19751112","19990811","BLAUW",,"sedan"
"Personenauto","37YA48","ALFA ROMEO","GIULIA 1300 SUPER","19740213","20010913","GRIJS",,"sedan"
"Personenauto","37YD01","ALFA ROMEO","GIULIA 1300 SUPER","19741001","20170910","WIT",,"sedan"
"Personenauto","37YD02","ALFA ROMEO","GIULIA 1300 SUPER","19760630","20170918","BLAUW",,"sedan"
