"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009SH","RENAULT","KADJAR","20191128","20191128","WIT","32070","stationwagen"
"Personenauto","G053NJ","RENAULT","KADJAR","20191106","20191106","ZWART","36345","stationwagen"
"Personenauto","G063KH","RENAULT","KADJAR","20191018","20191018","ZWART","42844","stationwagen"
"Personenauto","G076LP","RENAULT","KADJAR","20191030","20191030","ROOD","40555","stationwagen"
"Personenauto","G080LP","RENAULT","KADJAR","20191024","20191024","ZWART","38049","stationwagen"
"Personenauto","G107DB","RENAULT","KADJAR","20160614","20190905","ZWART","37773","stationwagen"
"Personenauto","G109GT","RENAULT","KADJAR","20191001","20191001","BLAUW","35834","stationwagen"
"Personenauto","G111GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G114GT","RENAULT","KADJAR","20191001","20191001","BLAUW","35834","stationwagen"
"Personenauto","G119GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G123LD","RENAULT","KADJAR","20180308","20191024","ZWART","37213","stationwagen"
"Personenauto","G162GT","RENAULT","KADJAR","20190923","20190923","GRIJS","40965","stationwagen"
"Personenauto","G162JJ","RENAULT","KADJAR","20191008","20191008","GRIJS","35955","stationwagen"
"Personenauto","G195HK","RENAULT","KADJAR","20190930","20190930","ZWART","38518","stationwagen"
"Personenauto","G215GT","RENAULT","KADJAR","20191001","20191001","GRIJS","35834","stationwagen"
"Personenauto","G218GT","RENAULT","KADJAR","20191001","20191001","GRIJS","35834","stationwagen"
"Personenauto","G219RL","RENAULT","KADJAR","20191115","20191115","GRIJS","39365","stationwagen"
"Personenauto","G242XT","RENAULT","KADJAR","20200117","20200117","WIT","38260","stationwagen"
"Personenauto","G261PL","RENAULT","KADJAR","20151230","20191207","ROOD","33386","stationwagen"
"Personenauto","G269GG","RENAULT","KADJAR","20190923","20190923","GRIJS","36524","stationwagen"
"Personenauto","G271JS","RENAULT","KADJAR","20191015","20191015","GRIJS","41460","stationwagen"
"Personenauto","G281KS","RENAULT","KADJAR","20191018","20191018","BLAUW","32960","stationwagen"
"Personenauto","G298XV","RENAULT","KADJAR","20161024","20191230","GRIJS","34869","stationwagen"
"Personenauto","G302KS","RENAULT","KADJAR","20191031","20191031","ZWART","36459","stationwagen"
"Personenauto","G304KS","RENAULT","KADJAR","20191021","20191021","ZWART","39860","stationwagen"
"Personenauto","G314DF","RENAULT","KADJAR","20190830","20190830","BLAUW","42049","stationwagen"
"Personenauto","G314XT","RENAULT","KADJAR","20200114","20200114","GROEN","40160","stationwagen"
"Personenauto","G316XT","RENAULT","KADJAR","20200102","20200102","ZWART","31360","stationwagen"
"Personenauto","G321GG","RENAULT","KADJAR","20190930","20190930","WIT","36428","stationwagen"
"Personenauto","G326GT","RENAULT","KADJAR","20190925","20190925","WIT","34460","stationwagen"
"Personenauto","G336JH","RENAULT","KADJAR","20160211","20190930","ZWART","31462","stationwagen"
"Personenauto","G364FL","RENAULT","KADJAR","20190923","20190923","GRIJS","39365","stationwagen"
"Personenauto","G377FL","RENAULT","KADJAR","20190917","20190917","GRIJS","36824","stationwagen"
"Personenauto","G418FP","RENAULT","KADJAR","20190916","20190916","ZWART","38518","stationwagen"
"Personenauto","G424JV","RENAULT","KADJAR","20191010","20191010","WIT","38744","stationwagen"
"Personenauto","G453VS","RENAULT","KADJAR","20191220","20191220","ZWART","38255","stationwagen"
"Personenauto","G454KZ","RENAULT","KADJAR","20191022","20191022","ZWART","35965","stationwagen"
"Personenauto","G458JL","RENAULT","KADJAR","20191008","20191008","BLAUW","35965","stationwagen"
"Personenauto","G482LD","RENAULT","KADJAR","20191025","20191025","WIT","31055","stationwagen"
"Personenauto","G491JV","RENAULT","KADJAR","20191011","20191011","WIT","37165","stationwagen"
"Personenauto","G505KN","RENAULT","KADJAR","20191018","20191018","GRIJS","39860","stationwagen"
"Personenauto","G509JL","RENAULT","KADJAR","20191010","20191010","GRIJS","35965","stationwagen"
"Personenauto","G510LD","RENAULT","KADJAR","20191025","20191025","WIT","41959","stationwagen"
"Personenauto","G511RF","RENAULT","KADJAR","20191115","20191115","ZWART","42844","stationwagen"
