"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GDLG","CHEVROLET","TAHOE 4 DOOR","20000927","20000927","ZWART",,"MPV"
"Personenauto","02HJRN","CHEVROLET","TAHOE 4 DOOR","20010731","20010731","BLAUW",,"MPV"
"Personenauto","03XFJF","CHEVROLET","TAHOE 4 DOOR","20020109","20070427","BLAUW",,"MPV"
"Personenauto","05RJFR","CHEVROLET","TAHOE 4 DOOR","20050506","20050506","GRIJS",,"MPV"
"Personenauto","07JRJN","CHEVROLET","TAHOE 4 DOOR","20020710","20020710","ZWART",,"MPV"
"Personenauto","12FXRG","CHEVROLET","TAHOE 4 DOOR","20000810","20000810","BLAUW",,"MPV"
"Personenauto","12PBZH","CHEVROLET","TAHOE 4 DOOR","20040504","20040504","ZWART",,"MPV"
"Personenauto","13LXZJ","CHEVROLET","TAHOE 4 DOOR","20010621","20030619","BLAUW",,"MPV"
"Personenauto","16HDZT","CHEVROLET","TAHOE 4 DOOR","20010608","20010608","GRIJS",,"MPV"
"Personenauto","17HDFS","CHEVROLET","TAHOE 4 DOOR","20010529","20010529","GRIJS",,"MPV"
"Personenauto","23JDDG","CHEVROLET","TAHOE 4 DOOR","20000519","20020219","GRIJS",,"MPV"
"Personenauto","23PFPX","CHEVROLET","TAHOE 4 DOOR","20040617","20040617","ZWART",,"MPV"
"Personenauto","25JPVT","CHEVROLET","TAHOE 4 DOOR","20020629","20020629","GROEN",,"MPV"
"Personenauto","25STHN","CHEVROLET","TAHOE 4 DOOR","20060427","20060427","GRIJS",,"MPV"
"Personenauto","26GJJX","CHEVROLET","TAHOE 4 DOOR","20001201","20001201","GROEN",,"MPV"
"Personenauto","27HZGG","CHEVROLET","TAHOE 4 DOOR","20020121","20020121","ZWART",,"MPV"
"Personenauto","29FXGZ","CHEVROLET","TAHOE 4 DOOR","20000801","20000801","GRIJS",,"MPV"
"Personenauto","29JTLB","CHEVROLET","TAHOE 4 DOOR","20020823","20020823","BLAUW",,"MPV"
"Personenauto","30LRZS","CHEVROLET","TAHOE 4 DOOR","20030418","20030418","GRIJS",,"MPV"
"Personenauto","32LSNH","CHEVROLET","TAHOE 4 DOOR","20030429","20030429","GROEN",,"MPV"
"Personenauto","33GZGN","CHEVROLET","TAHOE 4 DOOR","20010425","20010425","GRIJS",,"MPV"
"Personenauto","35GLVK","CHEVROLET","TAHOE 4 DOOR","20010112","20010112","BLAUW",,"MPV"
"Personenauto","35GPSG","CHEVROLET","TAHOE 4 DOOR","20010206","20010206","BLAUW",,"MPV"
"Personenauto","37GNLR","CHEVROLET","TAHOE 4 DOOR","20010119","20010119","GRIJS",,"MPV"
"Personenauto","38SHDH","CHEVROLET","TAHOE 4 DOOR","20060105","20060105","ZWART",,"MPV"
"Bedrijfsauto","3VDP12","CHEVROLET","TAHOE 4 DOOR","20011001","20090819","N.v.t.",,"gesloten opbouw"
"Personenauto","44LFXT","CHEVROLET","TAHOE 4 DOOR","20021220","20021220","GRIJS",,"MPV"
"Personenauto","47LRZR","CHEVROLET","TAHOE 4 DOOR","20030425","20030425","GRIJS",,"MPV"
"Personenauto","48LHSN","CHEVROLET","TAHOE 4 DOOR","20030109","20030109","ZWART",,"MPV"
"Personenauto","50GVRX","CHEVROLET","TAHOE 4 DOOR","20010403","20010403","GROEN",,"MPV"
"Personenauto","58GTLJ","CHEVROLET","TAHOE 4 DOOR","20010322","20010322","GRIJS",,"MPV"
"Personenauto","60HJGT","CHEVROLET","TAHOE 4 DOOR","20010727","20010727","BLAUW",,"MPV"
"Personenauto","60JTZH","CHEVROLET","TAHOE 4 DOOR","20020829","20020829","WIT",,"MPV"
"Personenauto","66FVLJ","CHEVROLET","TAHOE 4 DOOR","20000718","20000718","BLAUW",,"MPV"
"Personenauto","66GGLF","CHEVROLET","TAHOE 4 DOOR","20001027","20001027","BLAUW",,"MPV"
"Personenauto","66NFGK","CHEVROLET","TAHOE 4 DOOR","20030820","20030820","GRIJS",,"MPV"
"Personenauto","67GPJH","CHEVROLET","TAHOE 4 DOOR","20010201","20010201","BLAUW",,"MPV"
"Personenauto","69FXKJ","CHEVROLET","TAHOE 4 DOOR","20000801","20000801","GRIJS",,"MPV"
"Personenauto","69GRPH","CHEVROLET","TAHOE 4 DOOR","20010221","20010221","GRIJS",,"MPV"
"Bedrijfsauto","6VRS30","CHEVROLET","TAHOE 4 DOOR","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZD93","CHEVROLET","TAHOE 4 DOOR","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Personenauto","70LJBK","CHEVROLET","TAHOE 4 DOOR","20030110","20030110","ROOD",,"MPV"
"Personenauto","73GDSN","CHEVROLET","TAHOE 4 DOOR","20000929","20000929","GRIJS",,"MPV"
