"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XBN3","Personenauto","BMW","Z3 1,8","20250316","20180317","9191","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295","647","1275","20010507","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2018-03-17T00:00:00.000","2001-05-07T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRN4","Personenauto","BMW","Z3 1,8","20220728","20200822","9359","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000626","20111130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-28T00:00:00.000","2020-08-22T00:00:00.000","2000-06-26T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JGB2","Personenauto","BMW","Z3 1,8","20231101","20231110","8066","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010301","20090512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-01T00:00:00.000","2023-11-10T00:00:00.000","2001-03-01T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JJZ7","Personenauto","BMW","Z3 1,8","20241010","20200215","7118","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000217","20091124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-02-15T00:00:00.000","2000-02-17T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NJZ9","Personenauto","BMW","Z3 1,8","20250313","20150422","8435","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000323","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1490",,,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2015-04-22T00:00:00.000","2000-03-23T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H170ZJ","Personenauto","BMW","Z3 1,8","20250215","20200703","8717","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010629","20200703","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-07-03T00:00:00.000","2001-06-29T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L651SR","Personenauto","BMW","Z3 1,8","20240830","20210720","9047","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020307","20210720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-07-20T00:00:00.000","2002-03-07T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L705FD","Personenauto","BMW","Z3 1,8","20241031","20210626","11252","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010927","20210503","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-06-26T00:00:00.000","2001-09-27T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P858KX","Personenauto","BMW","Z3 1,8","20250117","20240120","8717","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295",,,"19990813","20230608","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-20T00:00:00.000","1999-08-13T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S901PJ","Personenauto","BMW","Z3 1,8","20241031","20230310","11510","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20010709","20230310","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-10T00:00:00.000","2001-07-09T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
