"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12FB44","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240817","19940418",,"pick-up truck","2","N.v.t.","N.v.t.","4","2977","1720","2265","1820",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"2","4",,,,,"167","N1",,,"op r. balk 060 cm a. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-17T00:00:00.000","1994-04-18T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD96","Bedrijfsauto","TOYOTA","LAND CRUISER PICK UP","20200328","20200327",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","2030","3000","2130","750",,"19751010","20180328","Geen verstrekking in Open Data",,"Ja",,"970",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk v. vooras","3000",,,,,,,"0.03","295","Nee","Nee",,"Nee","6500",,,"2020","Geen oordeel","05","Ja","2020-03-28T00:00:00.000","2020-03-27T00:00:00.000","1975-10-10T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD31","Bedrijfsauto","TOYOTA","LAND CRUISER",,"20200616",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","1760","3000","1860","750",,"19770705","20200616","Geen verstrekking in Open Data",,"Nee",,"1240",,"3000","3000",,,"4",,,,,"170","N1",,,"r. balk v. vooras","3000",,,,,,,"0.04","295","Nee","Nee",,"Nee","6000",,,"2020","Niet geregistreerd","NG","Ja",,"2020-06-16T00:00:00.000","1977-07-05T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD55","Bedrijfsauto","TOYOTA","LAND CRUISER PICK UP","20250618","20210612",,"pick-up truck","3","N.v.t.","N.v.t.","6","3600","2008","3000","2108",,,"19750410","20210612","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,,"169","N1",,,,"3000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2021-06-12T00:00:00.000","1975-04-10T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB5521","Bedrijfsauto","TOYOTA","LAND CRUISER","20250316","20220726",,"pick-up truck","3","N.v.t.","N.v.t.","4","3431","1991","3035","2091","750",,"19810427","19810427","Geen verstrekking in Open Data",,"Ja",,"1044",,"3000","3000",,,"4",,,,,"178","N1",,,"r. balk v. vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee","6035",,,"2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-07-26T00:00:00.000","1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V024DJ","Bedrijfsauto","TOYOTA","LAND CRUISER","20240619","20170526","12855","pick-up truck","2","N.v.t.","N.v.t.","6","4164","1940","3200","2040","750",,"20101216","20170526","Geen verstrekking in Open Data","52572","Ja",,"1260",,"3200","3200",,,"4",,,,,"186","N1",,,"r. balk by vooras","3200",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2017-05-26T00:00:00.000","2010-12-16T00:00:00.000","2017-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DVB","Bedrijfsauto","TOYOTA","LAND CRUISER","20280216",,"14739","pick-up truck","3","N.v.t.","N.v.t.","6","3956","2100","3500","2200","750",,"20240216",,"Geen verstrekking in Open Data","66164","Nee","157","1400",,"3500","3500",,"2","4",,,,"530","179","N1",,,,"3500","GRJ 79",,,,,,"0.08","317","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000",,"2024-02-16T00:00:00.000",,,,,,,,,,,,"197",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V320ZT","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20241229","20190603","21008","pick-up truck","3","N.v.t.","N.v.t.","8","4461","2360","3300","2460",,,"20190412","20190603","Geen verstrekking in Open Data","87558","Ja",,"940",,,,,,"4",,,,,"177","N1",,,"r. balk a. vooras","3300","LAND CRUISER",,,,,,"0.08","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2019-06-03T00:00:00.000","2019-04-12T00:00:00.000","2019-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V390DT","Bedrijfsauto","TOYOTA","LAND CRUISER HJ45 LP-KW","20240119","20200110",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","1840","2860","1940","750",,"19781115","20170824","Geen verstrekking in Open Data",,"Nee",,"1020",,"2850","2850",,,"4",,,,,"168","N1",,,"r. tegen balk 045 cm v. vooras","2860",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2020-01-10T00:00:00.000","1978-11-15T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V638ZJ","Bedrijfsauto","TOYOTA","LAND CRUISER","20250403","20191217","12948","pick-up truck","3","N.v.t.","N.v.t.","6","3956","2100","3500","2200","750",,"20190403","20191217","Geen verstrekking in Open Data","58625","Ja",,"1400",,"3500","3500",,,"4",,,,,"180","N1",,,,"3500","GRJ 79",,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-12-17T00:00:00.000","2019-04-03T00:00:00.000","2019-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
