"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27JFTK","TOYOTA","STARLET 1.3-U9","19930331","20020706","BLAUW",,"hatchback"
"Personenauto","60JDFR","TOYOTA","STARLET 1.3-U9","19920319","20020228","ROOD",,"hatchback"
"Personenauto","68XSRX","TOYOTA","STARLET 1.3-U9","19941118","20070919","BLAUW",,"hatchback"
"Personenauto","DXFG44","TOYOTA","STARLET 1.3-U9","19920331","19920331","BEIGE",,"hatchback"
"Personenauto","DXFG47","TOYOTA","STARLET 1.3-U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXFG55","TOYOTA","STARLET 1.3-U9","19920402","19920402","GRIJS",,"hatchback"
"Personenauto","DXFG61","TOYOTA","STARLET 1.3-U9","19920402","19920402","ZWART",,"hatchback"
"Personenauto","DXFG62","TOYOTA","STARLET 1.3-U9","19920326","19920326","ZWART",,"hatchback"
"Personenauto","DXFG81","TOYOTA","STARLET 1.3-U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXFG83","TOYOTA","STARLET 1.3-U9","19920401","19920401","ROOD",,"hatchback"
"Personenauto","DXFH11","TOYOTA","STARLET 1.3-U9","19920327","19920327","BEIGE",,"hatchback"
"Personenauto","DXFH13","TOYOTA","STARLET 1.3-U9","19920402","19920402","GROEN",,"hatchback"
"Personenauto","DXFH15","TOYOTA","STARLET 1.3-U9","19920326","19920326","GROEN",,"hatchback"
"Personenauto","DXFH27","TOYOTA","STARLET 1.3-U9","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DXFH69","TOYOTA","STARLET 1.3-U9","19920326","19920326","GRIJS",,"hatchback"
"Personenauto","DXFH71","TOYOTA","STARLET 1.3-U9","19920403","19920403","GRIJS",,"hatchback"
"Personenauto","DXFH90","TOYOTA","STARLET 1.3-U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXFH91","TOYOTA","STARLET 1.3-U9","19920401","19920401","ROOD",,"hatchback"
"Personenauto","DXFH96","TOYOTA","STARLET 1.3-U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DXFH99","TOYOTA","STARLET 1.3-U9","19920401","19920401","ROOD",,"hatchback"
"Personenauto","DXFJ49","TOYOTA","STARLET 1.3-U9","19920403","19920403","WIT",,"hatchback"
"Personenauto","DXFJ51","TOYOTA","STARLET 1.3-U9","19920401","19920401","BEIGE",,"hatchback"
"Personenauto","DXHD01","TOYOTA","STARLET 1.3-U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DXHD03","TOYOTA","STARLET 1.3-U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DXJZ26","TOYOTA","STARLET 1.3-U9","19920403","19920403","ZWART",,"hatchback"
"Personenauto","DXNS60","TOYOTA","STARLET 1.3-U9","19920402","19920402","GRIJS",,"hatchback"
"Personenauto","DXNS86","TOYOTA","STARLET 1.3-U9","19920403","19920403","BLAUW",,"hatchback"
"Personenauto","DXNS98","TOYOTA","STARLET 1.3-U9","19920414","19920414","ROOD",,"hatchback"
"Personenauto","DXNT05","TOYOTA","STARLET 1.3-U9","19920410","19920410","ROOD",,"hatchback"
"Personenauto","DXNT09","TOYOTA","STARLET 1.3-U9","19920331","19920331","ROOD",,"hatchback"
"Personenauto","DXNT26","TOYOTA","STARLET 1.3-U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DXRP79","TOYOTA","STARLET 1.3-U9","19920408","19920408","ROOD",,"hatchback"
"Personenauto","DXRP90","TOYOTA","STARLET 1.3-U9","19920413","19920413","ROOD",,"hatchback"
"Personenauto","DXRR07","TOYOTA","STARLET 1.3-U9","19920407","19920407","GRIJS",,"hatchback"
"Personenauto","DXRR08","TOYOTA","STARLET 1.3-U9","19920406","19920406","ZWART",,"hatchback"
"Personenauto","DXRR13","TOYOTA","STARLET 1.3-U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DXVX22","TOYOTA","STARLET 1.3-U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","DXVX61","TOYOTA","STARLET 1.3-U9","19920403","19920403","GROEN",,"hatchback"
"Personenauto","DZDH13","TOYOTA","STARLET 1.3-U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DZDH16","TOYOTA","STARLET 1.3-U9","19920407","19920407","GROEN",,"hatchback"
"Personenauto","DZDH37","TOYOTA","STARLET 1.3-U9","19920407","19920407","ROOD",,"hatchback"
"Personenauto","DZDH53","TOYOTA","STARLET 1.3-U9","19920414","19920414","WIT",,"hatchback"
"Personenauto","DZDH64","TOYOTA","STARLET 1.3-U9","19920413","19920413","GROEN",,"hatchback"
"Personenauto","DZDJ09","TOYOTA","STARLET 1.3-U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DZGT45","TOYOTA","STARLET 1.3-U9","19920409","19920409","ZWART",,"hatchback"
"Personenauto","DZGT49","TOYOTA","STARLET 1.3-U9","19920410","19920410","GROEN",,"hatchback"
"Personenauto","DZGT82","TOYOTA","STARLET 1.3-U9","19920409","19920409","WIT",,"hatchback"
"Personenauto","DZJF89","TOYOTA","STARLET 1.3-U9","19920415","19920415","ROOD",,"hatchback"
"Personenauto","DZJF96","TOYOTA","STARLET 1.3-U9","19920416","19920416","ROOD",,"hatchback"
"Personenauto","DZJG10","TOYOTA","STARLET 1.3-U9","19920410","19920410","GROEN",,"hatchback"
"Personenauto","DZJG46","TOYOTA","STARLET 1.3-U9","19920423","19920423","ROOD",,"hatchback"
"Personenauto","DZJG49","TOYOTA","STARLET 1.3-U9","19920417","19920417","GRIJS",,"hatchback"
"Personenauto","DZLV60","TOYOTA","STARLET 1.3-U9","19920424","19920424","GRIJS",,"hatchback"
"Personenauto","DZRP07","TOYOTA","STARLET 1.3-U9","19920414","19920414","ROOD",,"hatchback"
"Personenauto","DZRP18","TOYOTA","STARLET 1.3-U9","19920416","19920416","BEIGE",,"hatchback"
"Personenauto","DZST16","TOYOTA","STARLET 1.3-U9","19920416","19920416","GROEN",,"hatchback"
"Personenauto","DZST20","TOYOTA","STARLET 1.3-U9","19920415","19920415","ROOD",,"hatchback"
"Personenauto","DZST23","TOYOTA","STARLET 1.3-U9","19920417","19920417","GROEN",,"hatchback"
"Personenauto","DZXR29","TOYOTA","STARLET 1.3-U9","19920429","19920429","ZWART",,"hatchback"
"Personenauto","DZZZ72","TOYOTA","STARLET 1.3-U9","19920423","19920423","BLAUW",,"hatchback"
"Personenauto","FBDL29","TOYOTA","STARLET 1.3-U9","19920423","19920423","GRIJS",,"hatchback"
"Personenauto","FBDL33","TOYOTA","STARLET 1.3-U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","FBDL36","TOYOTA","STARLET 1.3-U9","19920519","19920519","ZWART",,"hatchback"
"Personenauto","FBFL63","TOYOTA","STARLET 1.3-U9","19920429","19920429","ROOD",,"hatchback"
"Personenauto","FBHH59","TOYOTA","STARLET 1.3-U9","19920424","19920424","GROEN",,"hatchback"
"Personenauto","FBLR85","TOYOTA","STARLET 1.3-U9","19920501","19920501","GROEN",,"hatchback"
"Personenauto","FBLS96","TOYOTA","STARLET 1.3-U9","19920501","19920501","ROOD",,"hatchback"
"Personenauto","FBLS98","TOYOTA","STARLET 1.3-U9","19920501","19920501","BEIGE",,"hatchback"
"Personenauto","FBPN13","TOYOTA","STARLET 1.3-U9","19920429","19920429","GROEN",,"hatchback"
"Personenauto","FBPN23","TOYOTA","STARLET 1.3-U9","19920508","19920508","ROOD",,"hatchback"
"Personenauto","FBPN31","TOYOTA","STARLET 1.3-U9","19920501","19920501","BLAUW",,"hatchback"
"Personenauto","FBPN33","TOYOTA","STARLET 1.3-U9","19920428","19920428","ROOD",,"hatchback"
"Personenauto","FBPN36","TOYOTA","STARLET 1.3-U9","19920513","19920513","BEIGE",,"hatchback"
"Personenauto","FBPN66","TOYOTA","STARLET 1.3-U9","19920513","19920513","ROOD",,"hatchback"
"Personenauto","FBSV55","TOYOTA","STARLET 1.3-U9","19920501","19920501","WIT",,"hatchback"
"Personenauto","FBSV64","TOYOTA","STARLET 1.3-U9","19920514","19920514","ROOD",,"hatchback"
"Personenauto","FBSV66","TOYOTA","STARLET 1.3-U9","19920508","19920508","WIT",,"hatchback"
"Personenauto","FBXZ84","TOYOTA","STARLET 1.3-U9","19920508","19920508","GROEN",,"hatchback"
"Personenauto","FBZB25","TOYOTA","STARLET 1.3-U9","19920505","19920505","ROOD",,"hatchback"
"Personenauto","FDBP22","TOYOTA","STARLET 1.3-U9","19920508","19920508","ROOD",,"hatchback"
"Personenauto","FDBP29","TOYOTA","STARLET 1.3-U9","19920520","19920520","ROOD",,"hatchback"
"Personenauto","FDFG39","TOYOTA","STARLET 1.3-U9","19920515","19920515","ROOD",,"hatchback"
"Personenauto","FDFG43","TOYOTA","STARLET 1.3-U9","19920514","19920514","GROEN",,"hatchback"
"Personenauto","FDGD54","TOYOTA","STARLET 1.3-U9","19920513","19920513","ZWART",,"hatchback"
"Personenauto","FDGD88","TOYOTA","STARLET 1.3-U9","19920515","19920515","GRIJS",,"hatchback"
"Personenauto","FDHD94","TOYOTA","STARLET 1.3-U9","19920519","19920519","ROOD",,"hatchback"
"Personenauto","FDHF15","TOYOTA","STARLET 1.3-U9","19920509","19920509","GROEN",,"hatchback"
"Personenauto","FDND76","TOYOTA","STARLET 1.3-U9","19920521","19920521","GROEN",,"hatchback"
"Personenauto","FDND89","TOYOTA","STARLET 1.3-U9","19920514","19920514","ROOD",,"hatchback"
"Personenauto","FDND99","TOYOTA","STARLET 1.3-U9","19920521","19920521","GRIJS",,"hatchback"
"Personenauto","FDNF01","TOYOTA","STARLET 1.3-U9","19920604","19920604","ROOD",,"hatchback"
"Personenauto","FDPN14","TOYOTA","STARLET 1.3-U9","19920515","19920515","WIT",,"hatchback"
"Personenauto","FDRZ68","TOYOTA","STARLET 1.3-U9","19920521","19920521","ROOD",,"hatchback"
"Personenauto","FDRZ71","TOYOTA","STARLET 1.3-U9","19920518","19920518","ZWART",,"hatchback"
"Personenauto","FDTN10","TOYOTA","STARLET 1.3-U9","19920529","19920529","ZWART",,"hatchback"
"Personenauto","FDTN12","TOYOTA","STARLET 1.3-U9","19920601","19920601","ROOD",,"hatchback"
"Personenauto","FDVR17","TOYOTA","STARLET 1.3-U9","19920521","19920521","ZWART",,"hatchback"
"Personenauto","FDVR25","TOYOTA","STARLET 1.3-U9","19920619","19920619","ROOD",,"hatchback"
"Personenauto","FFDV59","TOYOTA","STARLET 1.3-U9","19920527","19920527","BLAUW",,"hatchback"
