"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84UB95","Bedrijfsauto","MAZDA","323 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19800822","19800822","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1980-08-22T00:00:00.000","1980-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD80TH","Bedrijfsauto","MAZDA","323 VAN",,"19950223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19820312","19820312","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-23T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF45SH","Bedrijfsauto","MAZDA","323 VAN","20220707","20140627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19821008","19821008","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-07T00:00:00.000","2014-06-27T00:00:00.000","1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF94DX","Bedrijfsauto","MAZDA","323 VAN","20130216","19970820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19820602","19820602","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-02-16T00:00:00.000","1997-08-20T00:00:00.000","1982-06-02T00:00:00.000","1982-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG91BK","Bedrijfsauto","MAZDA","323 VAN","19970108","19961230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-08T00:00:00.000","1996-12-30T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02TS","Bedrijfsauto","MAZDA","323 VAN","20241029","20121127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19840626","19840626","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-29T00:00:00.000","2012-11-27T00:00:00.000","1984-06-26T00:00:00.000","1984-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ84JG","Bedrijfsauto","MAZDA","323 VAN","20240714","20160912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19840419","19840419","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2016-09-12T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL49JN","Bedrijfsauto","MAZDA","323 VAN","20031130","20150127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19850315","19850315","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2003-11-30T00:00:00.000","2015-01-27T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN01SV","Bedrijfsauto","MAZDA","323 VAN","20040404","19920116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19850927","19850927","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-04T00:00:00.000","1992-01-16T00:00:00.000","1985-09-27T00:00:00.000","1985-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN45XD","Bedrijfsauto","MAZDA","323 VAN","20151010","20161013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19851016","19851016","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-10T00:00:00.000","2016-10-13T00:00:00.000","1985-10-16T00:00:00.000","1985-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP54LV","Bedrijfsauto","MAZDA","323 VAN","19970713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-13T00:00:00.000",,"1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP61RD","Bedrijfsauto","MAZDA","323 VAN","19970418",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19860130","19860130","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-18T00:00:00.000",,"1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR10GR","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20220825","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2023","Logisch","00","Ja","2022-08-25T00:00:00.000","2023-03-23T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS73VN","Bedrijfsauto","MAZDA","323 1.3 VAN","20050623",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","988","1440","1088","400","800","19860915","19860915","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2240",,,"2004","Logisch","00","Ja","2005-06-23T00:00:00.000",,"1986-09-15T00:00:00.000","1986-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT38SH","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20260112","19870113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19870113","19870113","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT95JP","Bedrijfsauto","MAZDA","323 1.4 SN-ESTATE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"930","1335","1030",,,"19810602","19810602","Geen verstrekking in Open Data",,"Nee",,"405",,,,,,"4",,,,,"161","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-06-02T00:00:00.000","1981-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV22GT","Bedrijfsauto","MAZDA","323 1.7 D VAN","20020608",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870302","19870302","Geen verstrekking in Open Data",,"Nee",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2001","Logisch","00","Ja","2002-06-08T00:00:00.000",,"1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV50BN","Bedrijfsauto","MAZDA","323 1.7 D VAN","20060321",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870214","19870214","Geen verstrekking in Open Data",,"Nee",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2005","Logisch","00","Ja","2006-03-21T00:00:00.000",,"1987-02-14T00:00:00.000","1987-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV53KV","Bedrijfsauto","MAZDA","323 1.7 D VAN","19981016","19981012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"1988","Logisch","00","Ja","1998-10-16T00:00:00.000","1998-10-12T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV56TF","Bedrijfsauto","MAZDA","323 1.5 VAN","20260304","20110209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1490","950","1450","1050","400","1000","19870418","19870418","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2011-02-09T00:00:00.000","1987-04-18T00:00:00.000","1987-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV86PS","Bedrijfsauto","MAZDA","323 HATCHBACK 1.1 VAN","20250613","19870507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1071","870","1370","970","400","700","19870507","19870507","Geen verstrekking in Open Data",,"Ja",,"500",,,"700",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2070",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX52ZF","Bedrijfsauto","MAZDA","323 1.7 D VAN","20060929",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2006","Geen oordeel","07","Ja","2006-09-29T00:00:00.000",,"1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY74ZL","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 VAN","19960329",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1324","914","1370","1014","400","800","19880112","19880112","Geen verstrekking in Open Data",,"Nee",,"456",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2170",,,"1994","Geen oordeel","07","Ja","1996-03-29T00:00:00.000",,"1988-01-12T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY88RH","Bedrijfsauto","MAZDA","323 1.3 VAN","20030315",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","940","1440","1040","400","800","19871119","19871119","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2240",,,"2002","Logisch","00","Ja","2003-03-15T00:00:00.000",,"1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY99BG","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 VAN","19970508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1324","870","1370","970","400","800","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2170",,,,"Niet geregistreerd","NG","Ja","1997-05-08T00:00:00.000",,"1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB96DT","Bedrijfsauto","MAZDA","323 1.7D VAN","19910607","19950119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","995","1495","1095","400","900","19880607","19880607","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2395",,,,"Niet geregistreerd","NG","Ja","1991-06-07T00:00:00.000","1995-01-19T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG51FH","Bedrijfsauto","MAZDA","323 1.5 VAN AUTOMATIC","20251125","19921030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1498","980","1480","1080","400","1000","19891110","19891110","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2480",,,"2023","Logisch","00","Ja","2025-11-25T00:00:00.000","1992-10-30T00:00:00.000","1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK02LD","Bedrijfsauto","MAZDA","323 1.6I VAN","20070221","20070305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1597","980","1480","1080","400","1000","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2480",,,"2006","Logisch","00","Ja","2007-02-21T00:00:00.000","2007-03-05T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL50TL","Bedrijfsauto","MAZDA","323 1.7D VAN","20060818",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","995","1495","1095","400","900","19910809","19910809","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2395",,,"2005","Logisch","00","Ja","2006-08-18T00:00:00.000",,"1991-08-09T00:00:00.000","1991-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP10RF","Bedrijfsauto","MAZDA","323 HB 1.7D GLX VAN","20060819",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","975","1475","1075","400","850","19920328","19920328","Geen verstrekking in Open Data",,"Nee",,"500",,,"850",,"0","4","0","0",,"0","168","N1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.04","245","Nee","Ja",,"Nee","2525",,,"2005","Logisch","00","Ja","2006-08-19T00:00:00.000",,"1992-03-28T00:00:00.000","1992-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
