"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47LBNL","VOLKSWAGEN","SCIROCCO GTX 82 KW","19870507","20021024","ROOD",,"hatchback"
"Personenauto","62HVB3","VOLKSWAGEN","SCIROCCO GTX 82 KW","19840629","20090226","GRIJS",,"hatchback"
"Personenauto","74PRZT","VOLKSWAGEN","SCIROCCO GTX 82 KW","19860321","20041021","GRIJS",,"hatchback"
"Personenauto","DFHT89","VOLKSWAGEN","SCIROCCO GTX 82 KW","19840630","19911009","GROEN",,"hatchback"
"Personenauto","GTTT76","VOLKSWAGEN","SCIROCCO GTX 82 KW","19840109","19930802","GROEN",,"hatchback"
"Personenauto","GZZS56","VOLKSWAGEN","SCIROCCO GTX 82 KW","19830922","19931007","ZWART",,"hatchback"
"Personenauto","HFBX91","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850417","19931123","ZWART",,"hatchback"
"Personenauto","JFHG73","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850131","19940704","GRIJS",,"hatchback"
"Personenauto","JNSL48","VOLKSWAGEN","SCIROCCO GTX 82 KW","19870709","19941011","WIT",,"hatchback"
"Personenauto","JZGD81","VOLKSWAGEN","SCIROCCO GTX 82 KW","19901103","19950313","BLAUW",,"hatchback"
"Personenauto","LBDN51","VOLKSWAGEN","SCIROCCO GTX 82 KW","19870707","19950215","BRUIN",,"hatchback"
"Personenauto","LV52LL","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850206","19850206","GRIJS",,"hatchback"
"Personenauto","LVTG36","VOLKSWAGEN","SCIROCCO GTX 82 KW","19870729","19950819","GRIJS",,"hatchback"
"Personenauto","ND33BH","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850405","19850405","BLAUW",,"hatchback"
"Personenauto","NF07ZH","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850509","19850509","GRIJS",,"hatchback"
"Personenauto","NJ67DN","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850607","19850607","ROOD",,"hatchback"
"Personenauto","NJ95XS","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850621","19850621","GRIJS",,"hatchback"
"Personenauto","NK77FS","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850621","19850621","GRIJS",,"hatchback"
"Personenauto","NL07KK","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850717","19850717","GRIJS",,"hatchback"
"Personenauto","PS07NL","VOLKSWAGEN","SCIROCCO GTX 82 KW","19860626","19860626","GRIJS",,"hatchback"
"Personenauto","PX53SY","VOLKSWAGEN","SCIROCCO GTX 82 KW","19860808","19860808","ROOD",,"hatchback"
"Personenauto","RTLJ13","VOLKSWAGEN","SCIROCCO GTX 82 KW","19880613","19970624","BLAUW",,"hatchback"
"Personenauto","SVHT39","VOLKSWAGEN","SCIROCCO GTX 82 KW","19860428","19980206","BLAUW",,"hatchback"
"Personenauto","TB64YL","VOLKSWAGEN","SCIROCCO GTX 82 KW","19840630","19880413","BLAUW",,"hatchback"
"Personenauto","TXDG46","VOLKSWAGEN","SCIROCCO GTX 82 KW","19850610","19980828","ZWART",,"hatchback"
"Personenauto","ZFPH66","VOLKSWAGEN","SCIROCCO GTX 82 KW","19831005","19990628","GRIJS",,"hatchback"
