"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL05KK","Oplegger","JUMBO","DO 270 SE","20250719","20110725",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12350","39500",,,,"20110719","20110719","Geen verstrekking in Open Data",,"N.v.t.","100","27150",,,,,,,"1200",,,"1394","260","O4",,,"r. balk","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2011-07-25T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10NK","Oplegger","JUMBO","T O 200","20240415","20240624",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9350","35000",,,,"20120110","20120110","Geen verstrekking in Open Data",,"N.v.t.","100","25650",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-15T00:00:00.000","2024-06-24T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02YG","Oplegger","JUMBO","TO 200","20250528","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10620","35000",,,,"20091113","20091113","Geen verstrekking in Open Data",,"N.v.t.","100","24380",,,,,,,,,,,"260","O4",,,"r. balk by hart asstel","35000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2022-01-07T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28LF","Oplegger","JUMBO","DO 270 SE","20250605","20230421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10840","39500",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","28660",,,,,,,"1200",,,"1394","260","O4",,,"r. balk by achteras","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-04-21T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZTG20","Aanhangwagen","JUMBO","TM 180 E","20230706","20240625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5390","18000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","12610",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-06T00:00:00.000","2024-06-25T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBBH","Aanhangwagen","JUMBO","TM 180 E","20240403","20240626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5670","18000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-03T00:00:00.000","2024-06-26T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WHGZ","Aanhangwagen","JUMBO","MV2004E","20241027","20110530",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6480","20000",,,,"20110527","20110527","Geen verstrekking in Open Data",,"N.v.t.","100","13520",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","20000",,,,,,,,"509","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2011-05-30T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12GF","Oplegger","JUMBO","D O 270","20241221","20240701",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10660","39500",,,,"20101221","20101221","Geen verstrekking in Open Data",,"N.v.t.","100","28840",,,,,,,,,,,"260","O4",,,"r. balk","39500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-07-01T00:00:00.000","2010-12-21T00:00:00.000","2010-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59TK","Oplegger","JUMBO","TO 200.S4","20250301","20240702",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11000","32500",,,,"20050104","20050104","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"1200",,,"1394","260","O4",,,"tegen r. balk 135 cm v. achteras","32500",,,,,,,,"908","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-07-02T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB25YN","Oplegger","JUMBO","D0270 V1","19930709",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11750","39000",,,,"19920709","19920709","Geen verstrekking in Open Data",,"N.v.t.","100","27250",,,,,,,,,,"1416","260","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1993-07-09T00:00:00.000",,"1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
