"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J384GK","AUDI","A8 60 TFSI E","20191028","20200807","ZWART","172474","sedan"
"Personenauto","J901JB","AUDI","A8 60 TFSI E","20191030","20200821","GRIJS","173856","sedan"
"Personenauto","J905JB","AUDI","A8 60 TFSI E","20191021","20200826","ZWART","188857","sedan"
"Personenauto","J924NS","AUDI","A8 60 TFSI E","20200115","20200919","GRIJS","183033","sedan"
"Personenauto","K065BP","AUDI","A8 60 TFSI E","20191025","20201218","ZWART","191470","sedan"
"Personenauto","K458HK","AUDI","A8 60 TFSI E","20191029","20210115","ZWART","170958","sedan"
"Personenauto","K570ZD","AUDI","A8 60 TFSI E","20191108","20210329","BLAUW","155970","sedan"
"Personenauto","K630TZ","AUDI","A8 60 TFSI E","20191029","20210312","ZWART","189269","sedan"
"Personenauto","L129BG","AUDI","A8 60 TFSI E","20191030","20210415","ZWART","179113","sedan"
"Personenauto","L391BG","AUDI","A8 60 TFSI E","20191105","20210512","BLAUW","135266","sedan"
"Personenauto","L489GP","AUDI","A8 60 TFSI E","20200612","20210517","GRIJS","125487","sedan"
"Personenauto","L547XN","AUDI","A8 60 TFSI E","20200302","20210818","ZWART","186617","sedan"
"Personenauto","L857DP","AUDI","A8 60 TFSI E","20191120","20210429","ZWART","183364","sedan"
"Personenauto","N104BV","AUDI","A8 60 TFSI E","20191119","20211115","ZWART","188879","sedan"
"Personenauto","N331XG","AUDI","A8 60 TFSI E","20200131","20220214","GRIJS","138856","sedan"
"Personenauto","Z625NR","AUDI","A8 60 TFSI E","20191028",,"ZWART","148941","sedan"
