"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HPJF","MAZDA","MAZDA 626","20011005","20011005","ZWART",,"hatchback"
"Personenauto","01HRLL","MAZDA","MAZDA 626","20011023","20011023","GRIJS",,"hatchback"
"Personenauto","01JGFB","MAZDA","MAZDA 626","20020322","20020322","ZWART",,"hatchback"
"Personenauto","02DVNF","MAZDA","MAZDA 626","20000124","20000124","BLAUW",,"hatchback"
"Personenauto","02JNHJ","MAZDA","MAZDA 626","20020614","20020614","GROEN",,"hatchback"
"Personenauto","02LKNX","MAZDA","MAZDA 626","20030207","20030207","GROEN",,"hatchback"
"Personenauto","03DVNF","MAZDA","MAZDA 626","20000124","20000124","BLAUW",,"hatchback"
"Personenauto","03GSPJ","MAZDA","MAZDA 626","20010303","20010303","GRIJS",,"hatchback"
"Personenauto","03HKGF","MAZDA","MAZDA 626","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","03LBGS","MAZDA","626HATCHB. 2.0I-16V GLX U9","19960207","20021030","WIT",,"hatchback"
"Personenauto","04HVJZ","MAZDA","MAZDA 626","20011228","20011228","GROEN",,"hatchback"
"Personenauto","05FFDG","MAZDA","MAZDA 626","20000228","20000228","GRIJS",,"hatchback"
"Personenauto","05HVJZ","MAZDA","MAZDA 626","20011228","20011228","GROEN",,"hatchback"
"Personenauto","06FJDJ","MAZDA","MAZDA 626","20000329","20000329","GROEN",,"hatchback"
"Personenauto","07FGDG","MAZDA","MAZDA 626","20000310","20000310","BLAUW",,"hatchback"
"Personenauto","07GRDT","MAZDA","MAZDA 626","20010214","20010214","GROEN",,"hatchback"
"Personenauto","08JSSK","MAZDA","MAZDA 626","20020807","20020807","BLAUW",,"hatchback"
"Personenauto","09DSXX","MAZDA","MAZDA 626","19991201","19991201","GROEN",,"hatchback"
"Personenauto","09DXFP","MAZDA","MAZDA 626","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","09GNSX","MAZDA","626 HB 2.5I V6-24V XERXES4WS U9","19930615","20010117","ROOD",,"hatchback"
"Personenauto","09JGPF","MAZDA","MAZDA 626","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","09JRTX","MAZDA","MAZDA 626","20020718","20020718","ZWART",,"hatchback"
"Personenauto","10DFXN","MAZDA","MAZDA 626","19990723","19990723","ROOD",,"hatchback"
"Personenauto","10HZHD","MAZDA","MAZDA 626","20020119","20020119","GROEN",,"hatchback"
"Personenauto","10JPGR","MAZDA","MAZDA 626","20020628","20020628","ZWART",,"hatchback"
"Personenauto","11HLNV","MAZDA","MAZDA 626","20010918","20010918","ZWART",,"hatchback"
"Personenauto","11JSJR","MAZDA","MAZDA 626","20020814","20020814","BLAUW",,"hatchback"
"Personenauto","11LKTP","MAZDA","MAZDA 626","20030214","20030214","GROEN",,"hatchback"
"Personenauto","12HKBD","MAZDA","MAZDA 626","20010816","20010816","GROEN",,"hatchback"
"Personenauto","13FLPV","MAZDA","MAZDA 626","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","13FSPP","MAZDA","MAZDA 626","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","13GKBR","MAZDA","MAZDA 626","20001222","20001222","BLAUW",,"hatchback"
"Personenauto","13GXDP","MAZDA","MAZDA 626","20010412","20010412","GROEN",,"hatchback"
"Personenauto","14GVFN","MAZDA","MAZDA 626","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","14LKDB","MAZDA","MAZDA 626","20030131","20030131","ROOD",,"hatchback"
"Personenauto","15DNPF","MAZDA","MAZDA 626","19991007","19991007","GRIJS",,"hatchback"
"Personenauto","15FDHP","MAZDA","MAZDA 626","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","15HNBH","MAZDA","MAZDA 626","20010919","20010919","GRIJS",,"hatchback"
"Personenauto","15JKJJ","MAZDA","MAZDA 626","20020517","20020517","ROOD",,"hatchback"
"Personenauto","16DNGG","MAZDA","MAZDA 626","19991005","19991005","BLAUW",,"hatchback"
"Personenauto","16FLKL","MAZDA","MAZDA 626","20000503","20000503","GRIJS",,"hatchback"
"Personenauto","16FSFN","MAZDA","MAZDA 626","20000620","20000620","BLAUW",,"hatchback"
"Personenauto","16HRFJ","MAZDA","MAZDA 626","20011019","20011019","BLAUW",,"hatchback"
"Personenauto","16JHZT","MAZDA","MAZDA 626","20020419","20020419","ZWART",,"hatchback"
"Personenauto","16JTKS","MAZDA","MAZDA 626","20020822","20020822","GROEN",,"hatchback"
"Personenauto","17DJFN","MAZDA","MAZDA 626","19990831","19990831","BLAUW",,"hatchback"
"Personenauto","17FSPP","MAZDA","MAZDA 626","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","17JHSP","MAZDA","MAZDA 626","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","18DZLB","MAZDA","MAZDA 626","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","18HDJS","MAZDA","626 HATCHB 2.0I 16V GT","19880429","20010523","BEIGE",,"hatchback"
"Personenauto","20FGFZ","MAZDA","MAZDA 626","20000311","20000311","BLAUW",,"hatchback"
"Personenauto","20FGPK","MAZDA","MAZDA 626","20000310","20000310","GROEN",,"hatchback"
"Personenauto","20JLDZ","MAZDA","MAZDA 626","20020524","20020524","GROEN",,"hatchback"
"Personenauto","21GGDK","MAZDA","MAZDA 626","20001020","20001020","GRIJS",,"hatchback"
"Personenauto","21JVVH","MAZDA","MAZDA 626","20020918","20020918","BLAUW",,"hatchback"
"Personenauto","22HPDR","MAZDA","MAZDA 626","20011003","20011003","GRIJS",,"hatchback"
"Personenauto","22HPJF","MAZDA","MAZDA 626","20011009","20011009","GRIJS",,"hatchback"
"Personenauto","22HSVF","MAZDA","MAZDA 626","20011114","20011114","GRIJS",,"hatchback"
"Personenauto","23DXFP","MAZDA","MAZDA 626","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","23GNBD","MAZDA","MAZDA 626","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","23JLKK","MAZDA","MAZDA 626","20020618","20020618","BLAUW",,"hatchback"
"Personenauto","24DLHH","MAZDA","MAZDA 626","19990921","19990921","BLAUW",,"hatchback"
"Personenauto","24HKHN","MAZDA","MAZDA 626","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","24JPGR","MAZDA","MAZDA 626","20020627","20020627","GROEN",,"hatchback"
"Personenauto","24JPJB","MAZDA","MAZDA 626","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","24LHXT","MAZDA","MAZDA 626","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","25DVNF","MAZDA","MAZDA 626","20000124","20000124","GROEN",,"hatchback"
"Personenauto","25FBHT","MAZDA","MAZDA 626","20000204","20000204","CREME",,"hatchback"
"Personenauto","25FJTX","MAZDA","MAZDA 626","20000410","20000410","GRIJS",,"hatchback"
"Personenauto","26FVTX","MAZDA","MAZDA 626","20000721","20000721","GRIJS",,"hatchback"
"Personenauto","26HKVP","MAZDA","MAZDA 626","20010822","20010822","GRIJS",,"hatchback"
"Personenauto","27FLPV","MAZDA","MAZDA 626","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","27FRGD","MAZDA","MAZDA 626","20000530","20000530","BLAUW",,"hatchback"
"Personenauto","27JLSP","MAZDA","MAZDA 626","20020605","20020605","BLAUW",,"hatchback"
"Personenauto","28DXKZ","MAZDA","MAZDA 626","20000113","20000113","GRIJS",,"hatchback"
"Personenauto","28GNLJ","MAZDA","MAZDA 626","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","28JGTG","MAZDA","MAZDA 626","20020330","20020330","BLAUW",,"hatchback"
"Personenauto","28JHSP","MAZDA","MAZDA 626","20020413","20020413","ZWART",,"hatchback"
"Personenauto","29FHFB","MAZDA","MAZDA 626","20000327","20000327","GROEN",,"hatchback"
"Personenauto","29HSZF","MAZDA","MAZDA 626","20011122","20011122","GRIJS",,"hatchback"
"Personenauto","30DSRR","MAZDA","MAZDA 626","19991123","19991123","GROEN",,"hatchback"
"Personenauto","30GPHT","MAZDA","MAZDA 626","20010216","20010216","BLAUW",,"hatchback"
"Personenauto","31NDJ2","MAZDA","626 HATCHBACK 2.0","19840302","20100806","GROEN",,"hatchback"
"Personenauto","32DDJN","MAZDA","MAZDA 626","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","32DTNP","MAZDA","MAZDA 626","20000103","20000103","GROEN",,"hatchback"
"Personenauto","32FFFT","MAZDA","MAZDA 626","20000302","20000302","BLAUW",,"hatchback"
"Personenauto","32FSPP","MAZDA","MAZDA 626","20000627","20000627","GRIJS",,"hatchback"
"Personenauto","33DJFN","MAZDA","MAZDA 626","19990831","19990831","GROEN",,"hatchback"
"Personenauto","34DJSX","MAZDA","MAZDA 626","19990914","19990914","GROEN",,"hatchback"
"Personenauto","34GSVS","MAZDA","MAZDA 626","20010309","20010309","GROEN",,"hatchback"
"Personenauto","34JHHN","MAZDA","MAZDA 626","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","36GNBD","MAZDA","MAZDA 626","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","36HPGN","MAZDA","MAZDA 626","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","36JXXZ","MAZDA","MAZDA 626","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","37DJKP","MAZDA","MAZDA 626","19990907","19990907","GRIJS",,"hatchback"
"Personenauto","37DTNP","MAZDA","MAZDA 626","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","37HPDR","MAZDA","MAZDA 626","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","37JJPZ","MAZDA","MAZDA 626","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","37JSXJ","MAZDA","MAZDA 626","20020807","20020807","BLAUW",,"hatchback"
"Personenauto","37LVDZ","MAZDA","MAZDA 626","20030527","20030527","GROEN",,"hatchback"
"Personenauto","38GPLT","MAZDA","MAZDA 626","20010202","20010202","BLAUW",,"hatchback"
"Personenauto","39FTJK","MAZDA","MAZDA 626","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","40DZLB","MAZDA","MAZDA 626","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","40GGZP","MAZDA","MAZDA 626","20001102","20001102","GROEN",,"hatchback"
"Personenauto","41DHDH","MAZDA","MAZDA 626","19990812","19990812","ROOD",,"hatchback"
"Personenauto","41HKDF","MAZDA","MAZDA 626","20010822","20010822","ZWART",,"hatchback"
"Personenauto","42FLGJ","MAZDA","MAZDA 626","20000504","20000504","BLAUW",,"hatchback"
"Personenauto","42JHLJ","MAZDA","MAZDA 626","20020411","20020411","ZWART",,"hatchback"
"Personenauto","43DVRR","MAZDA","MAZDA 626","20000108","20000108","GRIJS",,"hatchback"
"Personenauto","43FDHN","MAZDA","MAZDA 626","20000211","20000211","GROEN",,"hatchback"
"Personenauto","43FTRP","MAZDA","MAZDA 626","20000720","20000720","GRIJS",,"hatchback"
"Personenauto","44DXFP","MAZDA","MAZDA 626","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","44JHLJ","MAZDA","MAZDA 626","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","45DNVK","MAZDA","MAZDA 626","19991027","19991027","GROEN",,"hatchback"
"Personenauto","45FGDG","MAZDA","MAZDA 626","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","45FPZD","MAZDA","MAZDA 626","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","46DBGF","MAZDA","MAZDA 626","19990618","19990618","BLAUW",,"hatchback"
"Personenauto","46DLRB","MAZDA","MAZDA 626","19990929","19990929","GRIJS",,"hatchback"
"Personenauto","46GPGD","MAZDA","MAZDA 626","20010131","20010131","GRIJS",,"hatchback"
"Personenauto","46GXXG","MAZDA","MAZDA 626","20010421","20010421","GROEN",,"hatchback"
"Personenauto","47FGDG","MAZDA","MAZDA 626","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","47HVJX","MAZDA","MAZDA 626","20020124","20020124","BLAUW",,"hatchback"
"Personenauto","48JBSK","MAZDA","MAZDA 626","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","48ZLG2","MAZDA","626 HATCHBACK 2.0 INJECTION","19870210","20121218","WIT",,"hatchback"
"Personenauto","49GGKX","MAZDA","MAZDA 626","20001025","20001025","GROEN",,"hatchback"
"Personenauto","49GJGP","MAZDA","MAZDA 626","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","50DNLK","MAZDA","MAZDA 626","19991029","19991029","GROEN",,"hatchback"
"Personenauto","50FLSR","MAZDA","MAZDA 626","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","50GNJB","MAZDA","MAZDA 626","20010118","20010118","GROEN",,"hatchback"
"Personenauto","52FZJD","MAZDA","MAZDA 626","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","53DXZK","MAZDA","MAZDA 626","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","53GFJF","MAZDA","MAZDA 626","20001028","20001028","BLAUW",,"hatchback"
"Personenauto","53HNJN","MAZDA","MAZDA 626","20010920","20010920","BLAUW",,"hatchback"
"Personenauto","53JGTG","MAZDA","MAZDA 626","20020329","20020329","ZWART",,"hatchback"
"Personenauto","53JTVN","MAZDA","MAZDA 626","20020831","20020831","GROEN",,"hatchback"
"Personenauto","54FBFK","MAZDA","MAZDA 626","20000128","20000128","GROEN",,"hatchback"
"Personenauto","54GPLT","MAZDA","MAZDA 626","20010206","20010206","GRIJS",,"hatchback"
"Personenauto","55HKDH","MAZDA","MAZDA 626","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","56DVVG","MAZDA","MAZDA 626","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","56FTRN","MAZDA","MAZDA 626","20000721","20000721","GRIJS",,"hatchback"
"Personenauto","57FKVR","MAZDA","MAZDA 626","20000417","20000417","GRIJS",,"hatchback"
"Personenauto","57HVXZ","MAZDA","MAZDA 626","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","58FGVZ","MAZDA","MAZDA 626","20000314","20000314","ROOD",,"hatchback"
"Personenauto","58GXPL","MAZDA","MAZDA 626","20010418","20010418","GRIJS",,"hatchback"
"Personenauto","58HTNX","MAZDA","MAZDA 626","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","58JNDJ","MAZDA","MAZDA 626","20020607","20020607","BLAUW",,"hatchback"
"Personenauto","59FGVZ","MAZDA","MAZDA 626","20000314","20000314","ROOD",,"hatchback"
"Personenauto","59FHSP","MAZDA","MAZDA 626","20000324","20000324","GROEN",,"hatchback"
"Personenauto","59FPHP","MAZDA","MAZDA 626","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","59GPDF","MAZDA","MAZDA 626","20010130","20010130","ZWART",,"hatchback"
"Personenauto","5KZT26","MAZDA","MAZDA 626","19980107","20130829","GRIJS",,"hatchback"
"Personenauto","60DXZK","MAZDA","MAZDA 626","20000114","20000114","GROEN",,"hatchback"
"Personenauto","60FBKZ","MAZDA","MAZDA 626","20000129","20000129","BLAUW",,"hatchback"
"Personenauto","61FBHS","MAZDA","MAZDA 626","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","61GSZG","MAZDA","MAZDA 626","20010309","20010309","ZWART",,"hatchback"
"Personenauto","62GVVG","MAZDA","MAZDA 626","20010409","20010409","ROOD",,"hatchback"
"Personenauto","63DZGN","MAZDA","MAZDA 626","20000120","20000120","GROEN",,"hatchback"
"Personenauto","63FPSV","MAZDA","MAZDA 626","20000524","20000524","GRIJS",,"hatchback"
"Personenauto","63HGHN","MAZDA","MAZDA 626","20010704","20010704","GRIJS",,"hatchback"
"Personenauto","64JPSN","MAZDA","MAZDA 626","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","64LVHZ","MAZDA","MAZDA 626","20030530","20030530","ZWART",,"hatchback"
"Personenauto","65HRGJ","MAZDA","MAZDA 626","20011018","20011018","GRIJS",,"hatchback"
"Personenauto","65TXG3","MAZDA","626 HATCHBACK 2.0","19850731","20120418","WIT",,"hatchback"
"Personenauto","65XNJF","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850503","20070801","GROEN",,"hatchback"
"Personenauto","66DDJL","MAZDA","MAZDA 626","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","66DVND","MAZDA","MAZDA 626","20000120","20000120","BLAUW",,"hatchback"
"Personenauto","66HLHR","MAZDA","MAZDA 626","20010831","20010831","ZWART",,"hatchback"
"Personenauto","67DVKB","MAZDA","MAZDA 626","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","67GKNG","MAZDA","MAZDA 626","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","67HJLB","MAZDA","MAZDA 626","20010803","20010803","GROEN",,"hatchback"
"Personenauto","67HTDR","MAZDA","MAZDA 626","20011116","20011116","BLAUW",,"hatchback"
"Personenauto","68HXLZ","MAZDA","MAZDA 626","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","69HKDG","MAZDA","MAZDA 626","20010822","20010822","BLAUW",,"hatchback"
"Personenauto","69JJKV","MAZDA","MAZDA 626","20020425","20020425","GROEN",,"hatchback"
"Personenauto","69JTVN","MAZDA","MAZDA 626","20021023","20021023","GROEN",,"hatchback"
"Personenauto","69ZLV9","MAZDA","MAZDA 626","20001228","20121220","GROEN","22233","hatchback"
"Personenauto","70DGBJ","MAZDA","MAZDA 626","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","70JDPF","MAZDA","MAZDA 626","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","71DHHZ","MAZDA","MAZDA 626","19990818","19990818","BLAUW",,"hatchback"
"Personenauto","71FZFP","MAZDA","MAZDA 626","20000823","20000823","BLAUW",,"hatchback"
"Personenauto","72FDHN","MAZDA","MAZDA 626","20000218","20000218","GROEN",,"hatchback"
"Personenauto","72GHPD","MAZDA","MAZDA 626","20001113","20001113","GROEN",,"hatchback"
"Personenauto","72HDTT","MAZDA","MAZDA 626","20010606","20010606","GRIJS",,"hatchback"
"Personenauto","73GTPV","MAZDA","MAZDA 626","20010327","20010327","GROEN",,"hatchback"
"Personenauto","74FFNH","MAZDA","MAZDA 626","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","74JNSR","MAZDA","MAZDA 626","20020621","20020621","GROEN",,"hatchback"
"Personenauto","76DLJX","MAZDA","MAZDA 626","19990922","19990922","GRIJS",,"hatchback"
"Personenauto","76FTGB","MAZDA","MAZDA 626","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","76HRGJ","MAZDA","MAZDA 626","20011019","20011019","BLAUW",,"hatchback"
"Personenauto","76JNDJ","MAZDA","MAZDA 626","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","77DXVN","MAZDA","MAZDA 626","20000127","20000127","GROEN",,"hatchback"
"Personenauto","77HLLP","MAZDA","MAZDA 626","20010904","20010904","BLAUW",,"hatchback"
"Personenauto","78FPJX","MAZDA","MAZDA 626","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","79HJXV","MAZDA","MAZDA 626","20010803","20010803","BLAUW",,"hatchback"
"Personenauto","80FFJZ","MAZDA","MAZDA 626","20000223","20000223","GRIJS",,"hatchback"
"Personenauto","80GTSL","MAZDA","MAZDA 626","20010323","20010323","GROEN",,"hatchback"
"Personenauto","80GXJZ","MAZDA","MAZDA 626","20010412","20010412","GROEN",,"hatchback"
"Personenauto","81FPJX","MAZDA","MAZDA 626","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","81GGXG","MAZDA","MAZDA 626","20001103","20001103","BLAUW",,"hatchback"
"Personenauto","81HHTL","MAZDA","MAZDA 626","20010724","20010724","ZWART",,"hatchback"
"Personenauto","81LBGT","MAZDA","MAZDA 626","20021101","20021101","ZWART",,"hatchback"
"Personenauto","82FTPB","MAZDA","MAZDA 626","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","82FZTH","MAZDA","MAZDA 626","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","82GGTV","MAZDA","MAZDA 626","20001113","20001113","GRIJS",,"hatchback"
"Personenauto","82JDVZ","MAZDA","MAZDA 626","20020227","20020227","BLAUW",,"hatchback"
"Personenauto","82JSLR","MAZDA","MAZDA 626","20020809","20020809","GROEN",,"hatchback"
"Personenauto","82LDRL","MAZDA","MAZDA 626","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","83DPDR","MAZDA","MAZDA 626","19991020","19991020","BLAUW",,"hatchback"
"Personenauto","83JXVJ","MAZDA","MAZDA 626","20020930","20020930","GROEN",,"hatchback"
"Personenauto","83NHN7","MAZDA","626 HATCHBACK 2.0","19830810","20100908","GROEN",,"hatchback"
"Personenauto","84JDPF","MAZDA","MAZDA 626","20020223","20020223","GROEN",,"hatchback"
"Personenauto","84JJFV","MAZDA","MAZDA 626","20020418","20020418","BLAUW",,"hatchback"
"Personenauto","85FPLG","MAZDA","MAZDA 626","20000530","20000530","GROEN",,"hatchback"
"Personenauto","85HDTT","MAZDA","MAZDA 626","20010608","20010608","ZWART",,"hatchback"
"Personenauto","85HSPJ","MAZDA","MAZDA 626","20011115","20011115","GRIJS",,"hatchback"
"Personenauto","86JKKZ","MAZDA","MAZDA 626","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","86LLZP","MAZDA","MAZDA 626","20030308","20030308","GRIJS",,"hatchback"
"Personenauto","87HGXT","MAZDA","MAZDA 626","20010705","20010705","GROEN",,"hatchback"
"Personenauto","87RNF1","MAZDA","626 HATCHBACK 2.0I GLX AUT. U9","19910627","20110621","GRIJS",,"hatchback"
"Personenauto","88HTNV","MAZDA","626HATCHBACK 1.8I CAPELLA","19940923","20011126","ROOD",,"hatchback"
"Personenauto","88JHPS","MAZDA","MAZDA 626","20020411","20020411","GRIJS",,"hatchback"
"Personenauto","89FSGR","MAZDA","MAZDA 626","20000615","20000615","GRIJS",,"hatchback"
"Personenauto","90JRXJ","MAZDA","MAZDA 626","20020725","20020725","GROEN",,"hatchback"
"Personenauto","91DRXP","MAZDA","MAZDA 626","19991109","19991109","GROEN",,"hatchback"
"Personenauto","91JPSL","MAZDA","MAZDA 626","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","92HBVX","MAZDA","MAZDA 626","20010528","20010528","GRIJS",,"hatchback"
"Personenauto","93HSTB","MAZDA","MAZDA 626","20011113","20011113","ZWART",,"hatchback"
"Personenauto","94FJPK","MAZDA","MAZDA 626","20000331","20000331","ROOD",,"hatchback"
"Personenauto","94HPXH","MAZDA","MAZDA 626","20011011","20011011","GROEN",,"hatchback"
"Personenauto","94JJND","MAZDA","MAZDA 626","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","94JPPG","MAZDA","MAZDA 626","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","95FFJX","MAZDA","MAZDA 626","20000228","20000228","GROEN",,"hatchback"
"Personenauto","95JPPG","MAZDA","MAZDA 626","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","96JLLV","MAZDA","MAZDA 626","20020603","20020603","ZWART",,"hatchback"
"Personenauto","96RRR2","MAZDA","626 HATCHBACK 2.0 D","19851128","19851128","GRIJS",,"hatchback"
"Personenauto","98FTLL","MAZDA","MAZDA 626","20000810","20000810","BLAUW",,"hatchback"
"Personenauto","98GZLJ","MAZDA","MAZDA 626","20010503","20010503","GRIJS",,"hatchback"
"Personenauto","98HPXH","MAZDA","MAZDA 626","20011022","20011022","BLAUW",,"hatchback"
"Personenauto","99DDBF","MAZDA","MAZDA 626","19990630","19990630","BLAUW",,"hatchback"
"Personenauto","99DLPZ","MAZDA","MAZDA 626","19990929","19990929","BLAUW",,"hatchback"
"Personenauto","99GLTV","MAZDA","MAZDA 626","20010130","20010130","GRIJS",,"hatchback"
"Personenauto","DDFD96","MAZDA","626 HATCHBACK 2.0D GLX","19910925","19910925","ROOD",,"hatchback"
"Personenauto","DGNJ47","MAZDA","626 HATCHB. 2.0I XENO U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DGRF05","MAZDA","626HATCHB.2.0I-16V GT 4WS","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DHDB83","MAZDA","626 HATCHB. 1.8 MILLIONAIRE K6","19911115","19911115","GRIJS",,"hatchback"
"Personenauto","DHSN02","MAZDA","626 HATCHB. 1.8          MILLIONAIRE K6","19911128","19911128","BLAUW",,"hatchback"
"Personenauto","DPGH17","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920108","19920108","BRUIN",,"hatchback"
"Personenauto","DRPR53","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920203","19920203","GRIJS",,"hatchback"
"Personenauto","DRPR65","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920205","19920205","ZWART",,"hatchback"
"Personenauto","DRPS13","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920207","19920207","ZWART",,"hatchback"
"Personenauto","DRPT34","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920130","19920130","GROEN",,"hatchback"
"Personenauto","DRZS57","MAZDA","626HATCHB. 1.8I-16V LX U9","19920206","19920206","GRIJS",,"hatchback"
"Personenauto","DRZT07","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920206","19920206","WIT",,"hatchback"
"Personenauto","DSXT65","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920225","19920225","ROOD",,"hatchback"
"Personenauto","DTTN97","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920305","19920305","ROOD",,"hatchback"
"Personenauto","DVFR86","MAZDA","626 HATCHBACK 2.2I GLX U9","19920312","19920312","WIT",,"hatchback"
"Personenauto","DVFS56","MAZDA","626HATCHB. 1.8I-16V LX U9","19920312","19920312","ZWART",,"hatchback"
"Personenauto","DVRD92","MAZDA","626HATCHB. 1.8I-16V LX U9","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DVZF64","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920328","19920328","GRIJS",,"hatchback"
"Personenauto","DVZG30","MAZDA","626HATCHB. 1.8I-16V LX U9","19920326","19920326","GROEN",,"hatchback"
"Personenauto","DVZG40","MAZDA","626HATCHB. 1.8I-16V LX U9","19920326","19920326","BRUIN",,"hatchback"
"Personenauto","DXDP37","MAZDA","626HATCHB. 1.8I-16V LX U9","19920327","19920327","ZWART",,"hatchback"
"Personenauto","DXFZ69","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920408","19920408","GROEN",,"hatchback"
"Personenauto","DXGD13","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920327","19920327","ZWART",,"hatchback"
"Personenauto","DXHX09","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXHX14","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920401","19920401","GROEN",,"hatchback"
"Personenauto","DXTV15","MAZDA","626HATCHB. 1.8I-16V LX U9","19920406","19920406","GRIJS",,"hatchback"
"Personenauto","DXTV37","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920408","19920408","GROEN",,"hatchback"
"Personenauto","DXTX22","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DXTZ39","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920402","19920402","ZWART",,"hatchback"
"Personenauto","DXXX50","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920403","19920403","GROEN",,"hatchback"
"Personenauto","DXXX62","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920409","19920409","GROEN",,"hatchback"
"Personenauto","DZBR07","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920409","19920409","GROEN",,"hatchback"
"Personenauto","DZPZ33","MAZDA","626HB 2.5IV6-24V XERXES U9","19920414","19920414","ROOD",,"hatchback"
