"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NZX1","Personenauto","VOLKSWAGEN","CADDY","20240622","20220709","10407","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1896","1778","2370","1878","750","1430","20100622","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. tegen binnenzyde in kofferruimte","2370",,,,,,,"0.04","300","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-07-09T00:00:00.000","2010-06-22T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LJJ8","Personenauto","VOLKSWAGEN","CADDY","20250708","20210305","6998","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1984","1792","2375","1892",,,"20100428","20100428","Geen verstrekking in Open Data","34585","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2375","2K","Af-fabriek gasinstallatie","e1*2001/116*0252*27","AFBSXX01","FM5FM5AH012GB0J27MGLN1","0","0.04","300","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-03-05T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KKJ3","Personenauto","VOLKSWAGEN","CADDY","20241122","20240503","9854","kampeerwagen","4","WIT","Niet geregistreerd","4","1896","1679","2370","1779","750","1430","20100120","20100120","Geen verstrekking in Open Data","34214","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. a. kofferruimte","2370",,,,,,,"0.04","300","Nee","Nee",,"Nee","3800",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2024-05-03T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KKJ3","Personenauto","VOLKSWAGEN","CADDY","20240705","20240514","9854","kampeerwagen","4","WIT","Niet geregistreerd","4","1896","1707","2370","1807","750","1430","20100120","20100120","Geen verstrekking in Open Data","34214","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. a. kofferruimte","2370",,,,,,,"0.04","300","Nee","Nee",,"Nee","3800",,,"2024","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2024-05-14T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LDV5","Personenauto","VOLKSWAGEN","CADDY","20250119","20231011","9625","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1896","1650","2280","1750","750","1500","20100329","20100329","Geen verstrekking in Open Data","33179","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. a. kofferruimte","2280",,,,,,,"0.04","300","Nee","Ja",,"Nee","3650",,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2023-10-11T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLB08","Personenauto","VOLKSWAGEN","CADDY","20240626","20220825","5926","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","1713","2365","1813","750","1400","20130618","20140710","Geen verstrekking in Open Data","45549","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2365","2K",,,,,,"0.06","301","Nee","Nee",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-08-25T00:00:00.000","2013-06-18T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SHT86","Personenauto","VOLKSWAGEN","CADDY","20240722","20210721","11038","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1598","1704","2280","1804","750","1500","20131002","20131002","Geen verstrekking in Open Data","37805","Ja","168",,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2280","2K",,,,,,"0.04","301","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2021-07-21T00:00:00.000","2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLS01","Personenauto","VOLKSWAGEN","CADDY","20250507","20210624","6643","kampeerwagen","4","PAARS","Niet geregistreerd","4","1598","1711","2365","1811","750","1400","20140507","20151002","Geen verstrekking in Open Data","44867","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. tegen binnenzyde in kofferruimte","2365","2K",,,,,,"0.04","301","Nee","Ja",,"Nee","3765",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-06-24T00:00:00.000","2014-05-07T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G856RT","Personenauto","VOLKSWAGEN","CADDY","20250410","20230811","4978","kampeerwagen","2","GEEL","Niet geregistreerd","4","1395","1653","2280","1753","740","1350","20190410","20191202","Geen verstrekking in Open Data","38087","Ja","191",,,,,,"5","4",,,,,"179","M1",,,,"2280","2K",,,,,,"0.05","301","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2023-08-11T00:00:00.000","2019-04-10T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ508L","Personenauto","VOLKSWAGEN","VW CADDY","20240719","20221226","2084","kampeerwagen","5","ROOD","Niet geregistreerd","4","1598","1050","1700","1150","500","1000","19970908","20150627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte","1700",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-12-26T00:00:00.000","1997-09-08T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
