"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011HB","VOLVO","V60 T8 TWIN ENGINE","20190930","20190930","GRIJS","60976","stationwagen"
"Personenauto","G013BF","VOLVO","V60 T8 TWIN ENGINE","20190306","20190827","ZWART","67061","stationwagen"
"Personenauto","G028HB","VOLVO","V60 T8 TWIN ENGINE","20190926","20190926","ORANJE","59150","stationwagen"
"Personenauto","G037FD","VOLVO","V60 T8 TWIN ENGINE","20190912","20190912","GRIJS","68476","stationwagen"
"Personenauto","G044KL","VOLVO","V60 T8 TWIN ENGINE","20191018","20191018","GRIJS","71445","stationwagen"
"Personenauto","G045TT","VOLVO","V60 T8 TWIN ENGINE","20191207","20191207","GRIJS","64031","stationwagen"
"Personenauto","G050PV","VOLVO","V60 T8 TWIN ENGINE","20191114","20191114","GRIJS","65744","stationwagen"
"Personenauto","G060RN","VOLVO","V60 T8 TWIN ENGINE","20191115","20191115","BLAUW","63071","stationwagen"
"Personenauto","G061RN","VOLVO","V60 T8 TWIN ENGINE","20191118","20191118","BLAUW","56125","stationwagen"
"Personenauto","G061ZX","VOLVO","V60 T8 TWIN ENGINE","20200116","20200116","GRIJS","73245","stationwagen"
"Personenauto","G081FN","VOLVO","V60 T8 TWIN ENGINE","20190916","20190916","BLAUW","73061","stationwagen"
"Personenauto","G083FN","VOLVO","V60 T8 TWIN ENGINE","20190913","20190913","GRIJS","62035","stationwagen"
"Personenauto","G084NB","VOLVO","V60 T8 TWIN ENGINE","20191031","20191031","GRIJS","67705","stationwagen"
"Personenauto","G085NB","VOLVO","V60 T8 TWIN ENGINE","20191101","20191101","ZWART","60425","stationwagen"
"Personenauto","G091NB","VOLVO","V60 T8 TWIN ENGINE","20191101","20191101","GRIJS","67156","stationwagen"
"Personenauto","G096NB","VOLVO","V60 T8 TWIN ENGINE","20191031","20191031","WIT","63446","stationwagen"
"Personenauto","G097NB","VOLVO","V60 T8 TWIN ENGINE","20191101","20191101","BLAUW","68501","stationwagen"
"Personenauto","G104RB","VOLVO","V60 T8 TWIN ENGINE","20191115","20191115","GRIJS","65476","stationwagen"
"Personenauto","G118JT","VOLVO","V60 T8 TWIN ENGINE","20191009","20191009","ZWART","64365","stationwagen"
"Personenauto","G121JT","VOLVO","V60 T8 TWIN ENGINE","20191011","20191011","GRIJS","61240","stationwagen"
"Personenauto","G124RB","VOLVO","V60 T8 TWIN ENGINE","20191114","20191114","GRIJS","70465","stationwagen"
"Personenauto","G125RB","VOLVO","V60 T8 TWIN ENGINE","20191114","20191114","GRIJS","67595","stationwagen"
"Personenauto","G129JK","VOLVO","V60 T8 TWIN ENGINE","20191007","20191007","GRIJS","70101","stationwagen"
"Personenauto","G146KX","VOLVO","V60 T8 TWIN ENGINE","20191023","20191023","GRIJS","68901","stationwagen"
"Personenauto","G146ZX","VOLVO","V60 T8 TWIN ENGINE","20200131","20200131","GRIJS","66536","stationwagen"
"Personenauto","G156JR","VOLVO","V60 T8 TWIN ENGINE","20191008","20191008","GRIJS","69579","stationwagen"
"Personenauto","G164TN","VOLVO","V60 T8 TWIN ENGINE","20191205","20191205","ZWART","71615","stationwagen"
"Personenauto","G197JN","VOLVO","V60 T8 TWIN ENGINE","20191007","20191007","BLAUW","61935","stationwagen"
"Personenauto","G199LJ","VOLVO","V60 T8 TWIN ENGINE","20191101","20191101","ZWART","73631","stationwagen"
"Personenauto","G200LJ","VOLVO","V60 T8 TWIN ENGINE","20191028","20191028","GRIJS","79890","stationwagen"
"Personenauto","G205JX","VOLVO","V60 T8 TWIN ENGINE","20191012","20191012","WIT","65179","stationwagen"
"Personenauto","G205LJ","VOLVO","V60 T8 TWIN ENGINE","20191025","20191025","WIT","79594","stationwagen"
"Personenauto","G206LJ","VOLVO","V60 T8 TWIN ENGINE","20191025","20191025","WIT","79594","stationwagen"
