"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RK52","OPEL","MANTA GT/E","19770419","19770419","GROEN",,"Niet geregistreerd"
"Personenauto","03SU00","OPEL","MANTA GT/E","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","07NH17","OPEL","MANTA GT/E","19760914","19760914","GEEL",,"Niet geregistreerd"
"Personenauto","08SF95","OPEL","MANTA GT/E AUTOMATIC","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","09XH52","OPEL","MANTA GT/E","19770630","19780711","GEEL",,"Niet geregistreerd"
"Personenauto","16PU08","OPEL","MANTA GT/E","19770527","19770527","GROEN",,"Niet geregistreerd"
"Personenauto","16ZH52","OPEL","MANTA GT/E","19760413","19760413","ROOD",,"Niet geregistreerd"
"Personenauto","33HR76","OPEL","MANTA GT/E","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","38SL11","OPEL","MANTA GT/E","19770830","19770830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","45NE88","OPEL","MANTA GT/E","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","46SN05","OPEL","MANTA GT/E","19770728","19770728","BLAUW",,"Niet geregistreerd"
"Personenauto","50NS32","OPEL","MANTA GT/E","19770208","19770208","BLAUW",,"Niet geregistreerd"
"Personenauto","51RM70","OPEL","MANTA GT/E","19770513","19770513","GEEL",,"Niet geregistreerd"
"Personenauto","53YA39","OPEL","MANTA GT/E","19760610","20020304","ROOD",,"Niet geregistreerd"
"Personenauto","55MS08","OPEL","MANTA GT/E","19760913","19760913","WIT",,"Niet geregistreerd"
"Personenauto","63SR03","OPEL","MANTA GT/E","19770811","19770811","ORANJE",,"Niet geregistreerd"
"Personenauto","65MF85","OPEL","MANTA GT/E","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","74ND64","OPEL","MANTA GT/E","19760907","19760907","GROEN",,"Niet geregistreerd"
"Personenauto","75PU21","OPEL","MANTA GT/E","19770330","19770330","ZWART",,"Niet geregistreerd"
"Personenauto","76SE12","OPEL","MANTA GT/E AUTOMATIC","19770624","19770624","GEEL",,"Niet geregistreerd"
"Personenauto","77NU38","OPEL","MANTA GT/E","19761124","19761124","BLAUW",,"Niet geregistreerd"
"Personenauto","79RJ50","OPEL","MANTA GT/E","19770428","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","98TJ42","OPEL","MANTA GT/E","19771109","19771109","GEEL",,"Niet geregistreerd"
"Personenauto","GBGX83","OPEL","MANTA GT/E","19770630","19930112","ROOD",,"Niet geregistreerd"
"Personenauto","GR96RG","OPEL","MANTA GT/E","19770630","19810304","BLAUW",,"Niet geregistreerd"
"Personenauto","HGGS04","OPEL","MANTA GT/E","19840228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","KF83TS","OPEL","MANTA GT/E","19760630","19830930","ORANJE",,"Niet geregistreerd"
"Personenauto","KK16ZP","OPEL","MANTA GT/E","19770630","19831221","BLAUW",,"Niet geregistreerd"
"Personenauto","ND26BY","OPEL","MANTA GT/E","19780724","19780724","ROOD",,"Niet geregistreerd"
"Personenauto","ND86NT","OPEL","MANTA GT/E","19760622","19760622","ROOD",,"Niet geregistreerd"
"Personenauto","PBLP12","OPEL","MANTA GT/E","19761206","19960520","ROOD",,"Niet geregistreerd"
"Personenauto","PN43ZK","OPEL","MANTA GT/E","19770418","19770418","BLAUW",,"Niet geregistreerd"
