"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","0037GV","CITROEN","BERLINGO","19990630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1GV148","CITROEN","BERLINGO","20050630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2GV262","CITROEN","BERLINGO","20030630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DNB","CITROEN","BERLINGO","20040630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DNB","CITROEN","BERLINGO","19940630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DJR","CITROEN","BERLINGO","20040630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BJB","CITROEN","BERLINGO","20030630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DNL","CITROEN","BERLINGO","20030630","20220325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BJB","CITROEN","BERLINGO","19990630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BJB","CITROEN","BERLINGO","19990630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB16J","CITROEN","BERLINGO","20070630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB18J","CITROEN","BERLINGO","20040630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB31H","CITROEN","BERLINGO","20010630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH10K","CITROEN","BERLINGO","19980630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT05H","CITROEN","BERLINGO","19970630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT83T","CITROEN","BERLINGO","20010630","20210201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG75V","CITROEN","BERLINGO","20000630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG76P","CITROEN","BERLINGO","20001113","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR86V","CITROEN","BERLINGO","20080630","20210304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS31R","CITROEN","BERLINGO","19980630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT06H","CITROEN","BERLINGO","20040630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB72G","CITROEN","BERLINGO","20040630","20210317","N.v.t.",,"Niet geregistreerd"
