"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G773DS","MERCEDES-BENZ","SLS AMG","20111215","20190902","WIT","277975","cabriolet"
"Personenauto","GR796L","MERCEDES-BENZ","SLS AMG GT","20140204","20150724","GRIJS","322234","cabriolet"
"Personenauto","H121GT","MERCEDES-BENZ","SLS AMG","20121012","20200205","BRUIN","285055","cabriolet"
"Personenauto","H215TS","MERCEDES-BENZ","SLS AMG","20130228","20200519","ROOD","283736","coupe"
"Personenauto","HZ548N","MERCEDES-BENZ","SLS AMG","20120701","20160210","GRIJS","317022","cabriolet"
"Personenauto","JK193F","MERCEDES-BENZ","SLS AMG","20120701","20160405","GRIJS","271782","cabriolet"
"Personenauto","L718RB","MERCEDES-BENZ","SLS AMG BLACK SERIES","20131121","20210709","ZWART","338765","coupe"
"Personenauto","NG435D","MERCEDES-BENZ","SLS AMG","20110701","20170111","WIT","328686","cabriolet"
"Personenauto","NK409L","MERCEDES-BENZ","SLS AMG","20120701","20170217","ZWART","292911","cabriolet"
"Personenauto","P732PX","MERCEDES-BENZ","SLS AMG ROADSTER","20130412","20220517","GRIJS","280133","cabriolet"
"Personenauto","P795SK","MERCEDES-BENZ","SLS AMG","20100401",,"ROOD","258259","coupe"
"Personenauto","SL980V","MERCEDES-BENZ","SLS AMG","20120228","20180426","WIT","271208","cabriolet"
"Personenauto","TG233Z","MERCEDES-BENZ","SLS AMG","20120423","20180801","GRIJS","278348","cabriolet"
"Personenauto","XH184H","MERCEDES-BENZ","SLS AMG","20110630","20181224","WIT","257142","coupe"
"Personenauto","XZ787H","MERCEDES-BENZ","SLS AMG","20110901","20190405","ROOD","283588","cabriolet"
