"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GNSP01","MAZDA","121 YOOH! E2","19930528","19930528","ROOD",,"sedan"
"Personenauto","GTJX91","MAZDA","121 YOOH! E2","19930728","19930728","ROOD",,"sedan"
"Personenauto","GVGG99","MAZDA","121 YOOH! E2","19930812","19930812","ROOD",,"sedan"
"Personenauto","HHBR48","MAZDA","121 YOOH! E2","19940111","19940111","BLAUW",,"sedan"
"Personenauto","HHGN80","MAZDA","121 YOOH! E2","19940119","19940119","ROOD",,"sedan"
"Personenauto","HLBN60","MAZDA","121 YOOH! E2","19940205","19940205","ROOD",,"sedan"
"Personenauto","HNGG51","MAZDA","121 YOOH! E2","19940211","19940211","BLAUW",,"sedan"
"Personenauto","HNSZ08","MAZDA","121 YOOH! E2","19940218","19940218","ROOD",,"sedan"
"Personenauto","HSHN49","MAZDA","121 YOOH! E2","19940406","19940406","ROOD",,"sedan"
"Personenauto","HSVZ28","MAZDA","121 YOOH! E2","19940402","19940402","ROOD",,"sedan"
