"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04NB33","BEDFORD","97760-OL","19790502","19790502","N.v.t.",,"open wagen"
"Bedrijfsauto","05FB87","BEDFORD","97360TU","19780612","19780612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08PB37","BEDFORD","97360 TU","19790615","19790615","N.v.t.",,"kampeerwagen"
"Personenauto","09YB24","BEDFORD","G7370 TL KAMPEERWAGEN","19770508","19770508","WIT",,"kampeerwagen"
"Bedrijfsauto","2739DB","BEDFORD","97370 TL","19750106","19750106","N.v.t.",,"gesloten opbouw"
"Personenauto","38XU71","BEDFORD","97170-OG KAMPEERAUTO","19760511","19760511","ROOD",,"kampeerwagen"
"Bedrijfsauto","50GB39","BEDFORD","97170-OG","19781116","19781116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66UB84","BEDFORD","97360-TU","19800523","19800523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6872","BEDFORD","OXC/SCAMMEL","19400630","20101102","N.v.t.",,"open wagen"
"Personenauto","GB99JB","BEDFORD","97360TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","TK26XS","BEDFORD","97360 TU KAMPEERAUTO","19800716","19800716","WIT",,"kampeerwagen"
"Bedrijfsauto","VNBB79","BEDFORD","97360B","19770816","19960924","N.v.t.",,"kampeerwagen"
"Personenauto","XH94ZZ","BEDFORD","CF 250 D KAMPEERAUTO","19820630","19890524","WIT",,"kampeerwagen"
