"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDT8","Bedrijfsauto","FORD","TRANSIT 100T300","20230715","20200111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1853","3000","1953","750",,"20050315","20071130","Geen verstrekking in Open Data",,"Ja",,"1147",,"2400","2400",,,"4",,,,,"192","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","375","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-07-15T00:00:00.000","2020-01-11T00:00:00.000","2005-03-15T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0177HB","Bedrijfsauto","FORD","TRANSIT 100","20240512","19941014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2350","1341",,,"19750922","19750922","Geen verstrekking in Open Data",,"Ja",,"1109",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk v. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-12T00:00:00.000","1994-10-14T00:00:00.000","1975-09-22T00:00:00.000","1975-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRPF","Bedrijfsauto","FORD","TRANSIT 100L VAN AUT","20241023","20200825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","2160","2900","2260","200","200","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,"740",,"200","200",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-08-25T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLLP","Bedrijfsauto","FORD","TRANSIT 100L VAN DCSH5.13","20250212","20111130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19991116","19991116","Geen verstrekking in Open Data",,"Ja",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2011-11-30T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07AB93","Bedrijfsauto","FORD","TRANSIT 100","19970127",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1185","2350","1285",,,"19780120","19780120","Geen verstrekking in Open Data",,"Nee",,"1165",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk v. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-27T00:00:00.000",,"1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZL2","Bedrijfsauto","FORD","TRANSIT 100L-D DUBB.CAB","20241019","20120531",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2496","1815","2900","1915","750","1500","19950630","20090223","Geen verstrekking in Open Data",,"Nee",,"1085",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2012-05-31T00:00:00.000","1995-06-30T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JB34","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19790131","19790131","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VNHH","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.11","20241014","20140707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1656","2650","1756","750","2000","20000221","20000221","Geen verstrekking in Open Data",,"Ja",,"994",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","284","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2014-07-07T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RB88","Bedrijfsauto","FORD","TRANSIT 100 VAN","20240909","19880614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19791003","19791003","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","1988-06-14T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFFD","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.11","20150224","19990104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1656","2650","1756","750","2000","19990104","19990104","Geen verstrekking in Open Data",,"Nee",,"994",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","284","Nee","Nee",,"Nee","4650",,,"2014","Onlogisch","04","Ja","2015-02-24T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
