"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LPH3","Personenauto","BMW","BMW 325I","20250316","20150707",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860606","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot a. motorruimte","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2015-07-07T00:00:00.000","1986-06-06T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXK8","Personenauto","BMW","BMW 325I","20241125","20110401",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860626","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2011-04-01T00:00:00.000","1986-06-26T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SPV6","Personenauto","BMW","BMW 325I","20230706","20140702",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860725","20111107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-06T00:00:00.000","2014-07-02T00:00:00.000","1986-07-25T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PXS6","Personenauto","BMW","BMW 325I","20250929","20230918",,"cabriolet","4","ROOD","Niet geregistreerd","6","2494","1230","1710","1330","500","1200","19900502","20110404","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,"by watergoot v.","1710","BB21",,,,,,"0.09","257","Nee","Nee",,"Nee","2910",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2023-09-18T00:00:00.000","1990-05-02T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TJF5","Personenauto","BMW","BMW 325I","20140403","20200120",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1175","1735","1275","500","1200","19861104","20120202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1735",,,,,,,"0.10","257","Nee","Nee",,"Nee","2935",,,"2013","Geen oordeel","05","Ja","2014-04-03T00:00:00.000","2020-01-20T00:00:00.000","1986-11-04T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RNT5","Personenauto","BMW","BMW 325I","20240930","20120920",,"sedan","5","ZWART","Niet geregistreerd","6","2476","1025","1560","1125","500","1200","19860403","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1560",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2012-09-20T00:00:00.000","1986-04-03T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SFV5","Personenauto","BMW","BMW 325I","20220717","20190418",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1135","1695","1235","500","1200","19861008","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"watergoot motorruimte","1695",,,,,,,"0.10","258","Nee","Nee",,"Nee","2895",,,"2020","Onlogisch","04","Ja","2022-07-17T00:00:00.000","2019-04-18T00:00:00.000","1986-10-08T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TTV3","Personenauto","BMW","BMW 325I A","20260422","20180413",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1175","1735","1275","500","1200","19870227","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord v.","1735",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2018-04-13T00:00:00.000","1987-02-27T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TPJ9","Personenauto","BMW","BMW 325I","20241009","20120313",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1135","1695","1235","500","1200","19860620","20120313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"watergoot by motorruimte","1695",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2012-03-13T00:00:00.000","1986-06-20T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RXP2","Personenauto","BMW","BMW 325I","20240821","20181109",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1045","1605","1145","500","1200","19860929","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1605",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2018-11-09T00:00:00.000","1986-09-29T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SLR2","Personenauto","BMW","BMW 325I","20260215","20240213",,"sedan","5","WIT","Niet geregistreerd","6","2476","1025","1585","1125","500","1200","19861104","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot r.","1585",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-02-13T00:00:00.000","1986-11-04T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NZK2","Personenauto","BMW","BMW 325I","20250629","20191107",,"stationwagen","5","ZWART","Niet geregistreerd","6","2494","1299","1750","1399","500","1200","19910312","20101221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1750",,,,,,,"0.09","257","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2019-11-07T00:00:00.000","1991-03-12T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LRL9","Personenauto","BMW","BMW 325I","20140717","20220630",,"hatchback","5","ZWART","Niet geregistreerd","6","2476","1180","1740","1280","500","1200","19880720","20100610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1740",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-17T00:00:00.000","2022-06-30T00:00:00.000","1988-07-20T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RKN2","Personenauto","BMW","BMW 325I","20250206","20221230","4443","sedan","5","ZWART","Niet geregistreerd","6","2996","1355","1970","1455","727","1700","20060102","20110611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2022-12-30T00:00:00.000","2006-01-02T00:00:00.000","2011-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSV33","Personenauto","BMW","BMW 325I","20170709","20160924",,"sedan","5","GEEL","Niet geregistreerd","6","2476","1025","1585","1125","500","1200","19861120","20130702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot onder motorruimte","1585",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-09T00:00:00.000","2016-09-24T00:00:00.000","1986-11-20T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LRG9","Personenauto","BMW","BMW 325I","20241006","20160519",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860731","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1655",,,,,,,"0.10","258","Nee","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2016-05-19T00:00:00.000","1986-07-31T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XTZ1","Personenauto","BMW","BMW 325I","20250313","20230313",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1215","1605","1315","500","1200","19860227","20121002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","1605",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-03-13T00:00:00.000","1986-02-27T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LNJ3","Personenauto","BMW","BMW 325I","20240715","20110824",,"cabriolet","4","WIT","Niet geregistreerd","6","2476","1198","1655","1298","500","1200","19860725","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1655",,"G2 gasinstallatie",,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2011-08-24T00:00:00.000","1986-07-25T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RKD4","Personenauto","BMW","BMW 325I","20250607","20140726",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1190","1675","1290","500","1200","19860630","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1675",,,,,,,"0.10","257","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2014-07-26T00:00:00.000","1986-06-30T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XSP9","Personenauto","BMW","BMW 325I","20241001","20120720",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2476","1190","1675","1290","500","1200","19861003","20120720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1675",,,,,,,"0.10","258","Nee","Nee",,"Nee","2875",,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2012-07-20T00:00:00.000","1986-10-03T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SVV5","Personenauto","BMW","BMW 325I","20251113","20111213",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860929","20111213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1655",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2025-11-13T00:00:00.000","2011-12-13T00:00:00.000","1986-09-29T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47THF6","Personenauto","BMW","BMW 325I","20260405","20120201",,"sedan","5","GROEN","Niet geregistreerd","6","2476","1045","1605","1145","500","1200","19851025","20120124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1605",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2012-02-01T00:00:00.000","1985-10-25T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPR7","Personenauto","BMW","BMW 325I","20220806","20221004",,"stationwagen","5","ZWART","Niet geregistreerd","6","2476","1170","1750","1270","500","1200","19880324","20100603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1750",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-06T00:00:00.000","2022-10-04T00:00:00.000","1988-03-24T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RNT9","Personenauto","BMW","BMW 325I","20240630","20110624",,"sedan","5","GEEL","Niet geregistreerd","6","2476","1045","1605","1145",,,"19870715","20110624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1605",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-06-24T00:00:00.000","1987-07-15T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RKR7","Personenauto","BMW","BMW 325I","19890603","20230627",,"hatchback","5","GRIJS","Niet geregistreerd","6","2476","1025","1560","1125","500","1200","19860603","20110607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1560",,,,,,,"0.11","257","Nee","Nee",,"Nee","2765",,,,"Niet geregistreerd","NG","Ja","1989-06-03T00:00:00.000","2023-06-27T00:00:00.000","1986-06-03T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XHR8","Personenauto","BMW","BMW 325I AUTOMATIC","20210419","20210213",,"sedan","5","BEIGE","Niet geregistreerd","6","2476","1065","1600","1165","500","1200","19851204","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1600",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2021-04-19T00:00:00.000","2021-02-13T00:00:00.000","1985-12-04T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRD01","Personenauto","BMW","BMW 325I","20221215","20130620",,"cabriolet","4","WIT","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860730","20130620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1655","BMW 3/R",,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2020","Geen oordeel","02","Ja","2022-12-15T00:00:00.000","2013-06-20T00:00:00.000","1986-07-30T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTL52","Personenauto","BMW","BMW 325I","20250906","20130906",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19870429","20130709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot schutbord","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2013-09-06T00:00:00.000","1987-04-29T00:00:00.000","2013-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NFN8","Personenauto","BMW","BMW 325I","20131105","20100827",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1025","1565","1125","500","1200","19870603","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1565",,,,,,,"0.11","256","Nee","Nee",,"Nee","2765",,,"2012","Geen oordeel","05","Ja","2013-11-05T00:00:00.000","2010-08-27T00:00:00.000","1987-06-03T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TGK1","Personenauto","BMW","BMW 325I","20250517","20230329",,"sedan","5","GROEN","Niet geregistreerd","6","2476","1045","1580","1145","500","1200","19860624","20120116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte","1580",,"G2 gasinstallatie",,,,,"0.11","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-03-29T00:00:00.000","1986-06-24T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
